2004-2005 Girls Basketball Team Report for Stuart
This report was generated on 06/13/13 at 3:58 am CDT

Stuart (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Niobrara,D2,16,7,2,L,55,59,,38,&nbsp;,,
12/10/04,@ Keya Paha County,D2,0,20,4,W,42,20,,40,&nbsp;,,
12/11/04,Clearwater,D2,21,2,1,L,28,74,,38,&nbsp;,,
12/14/04,@ Orchard,D1,16,6,2,W,52,49,,52,&nbsp;,,
12/17/04,Lynch,D2,7,13,3,W,61,57,,45,&nbsp;,,
12/28/04,Keya Paha County,D2,0,20,4,W,38,21,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tourn.,Stuart,
12/29/04,@ Rock County,D1,11,12,3,W,42,40,,47,&nbsp;,,
01/07/05,Chambers,D2,16,6,2,W,45,42,,50,&nbsp;,,
01/10/05,@ Verdigre,D2,5,13,3,W,60,34,,40,&nbsp;,,
01/14/05,@ Pope John,D1,14,7,2,L,46,51,,40,&nbsp;,,
01/18/05,Butte,D2,8,12,3,W,45,38,,45,&nbsp;,,
01/20/05,@ Rock County,D1,11,12,3,W,52,48,,47,&nbsp;,,
01/21/05,St. Mary's,D2,10,10,2,L,26,30,,33,&nbsp;,,
01/27/05,@ Spencer-Naper,D1,12,7,2,L,48,49,,35,&nbsp;,,
01/29/05,@ Lynch,D2,7,13,3,W,60,44,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/01/05,@ Chambers,D2,16,6,2,L,31,55,,38,&nbsp;,,
02/08/05,Keya Paha County,D2,0,20,4,W,38,14,,40,&nbsp;,,
02/11/05,@ Ewing,D2,0,19,4,W,46,24,,40,&nbsp;,,
02/15/05,@ Lynch,D2,7,13,3,W,44,34,,45,&nbsp;,,
02/17/05,Cody-Kilgore,D2,12,8,2,W,48,43,,45,&nbsp;,,
02/25/05,@ Clearwater,D2,21,2,1,L,32,53,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.952
