2003-2004 Volleyball Team Report for Franklin
This report was generated on 06/13/13 at 3:25 am CDT

Franklin (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Shelton,C2,8,18,3,L,0,2,,28,&nbsp;,,
09/09/03,Kensington KS,D1,,,-,W,2,0,,40,&nbsp;,,
09/09/03,Natoma KS,D2,,,-,W,2,0,,45,&nbsp;,,
09/11/03,@ Wilcox-Hildreth,C2,8,11,3,L,0,2,,33,&nbsp;,,
09/16/03,@ Southern Valley,C2,8,18,3,L,0,2,,28,&nbsp;,,
09/18/03,Blue Hill,C2,13,11,2,L,0,2,,33,&nbsp;,,
09/23/03,@ Bertrand,D1,12,13,3,L,1,2,,33,&nbsp;,,
09/23/03,@ Loomis,D2,11,11,2,L,0,2,,33,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Loomis Tournament,Loomis,
09/25/03,Axtell,D1,11,10,2,L,0,2,,33,&nbsp;,,
09/25/03,Eustis-Farnam,D1,11,13,3,W,2,0,,45,&nbsp;,,
10/02/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
10/07/03,@ Bertrand,D1,12,13,3,L,0,2,,33,&nbsp;,,
10/09/03,Alma,C2,11,15,3,W,2,1,,45,&nbsp;,,
10/09/03,Red Cloud,D1,10,14,3,L,0,2,,33,&nbsp;,,
10/14/03,Silver Lake,D1,3,18,4,L,0,3,,28,&nbsp;,,
10/20/03,@ Harvard,C2,8,15,3,W,2,0,,45,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference,Lawrence,
10/21/03,@ Blue Hill,C2,13,11,2,L,0,2,,33,&nbsp;,,
10/27/03,Southern Valley,C2,8,18,3,W,2,1,,40,&nbsp;,,
10/27/03,Red Cloud,D1,10,14,3,L,1,2,,33,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Franklin Tournament,Franklin,
10/28/03,Wilcox-Hildreth,C2,8,11,3,W,2,1,,45,&nbsp;,,
11/03/03,@ Doniphan-Trumbull,C2,10,16,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,36.048
