2006-2007 Volleyball Team Report for Columbus
This report was generated on 10/27/14 at 4:58 am CDT

Columbus (18-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Sioux City Heelan IA,B,45,8,1,L,1,2,,39,Bellevue Volleyball Invite,Bellevue,
09/01,Papillion-LaVista,A,28,11,2,L,1,2,,36,Bellevue Volleyball Invite,Bellevue,
09/01,CB Abraham Lincoln IA,A,31,18,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/02,Omaha Marian,A,31,9,1,L,0,2,,39,Bellevue Volleyball Invite,Bellevue,
09/02,Omaha Westside,A,18,16,2,L,0,2,,36,Bellevue Volleyball Invite,Bellevue,
09/07/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue West)</font>,,
09/07/06,Lincoln Southwest,A,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue West)</font>,,
09/12/06,@ Papillion-LaVista,A,28,11,2,W,2,0,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,23,11,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Gross Catholic,B,24,8,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,14,18,3,L,1,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,12,16,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,14,18,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,25,10,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19/06,Grand Island,A,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
09/19/06,Lincoln North Star,A,25,10,2,W,2,0,,47,<font color="green">Triangular (host: Columbus)</font>,,
09/21/06,Lincoln High,A,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/21/06,Norfolk,A,8,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/30,North Platte,A,12,16,3,W,2,1,,44,Columbus Invite,Columbus,
09/30,Aurora,B,27,2,1,L,1,2,,39,Columbus Invite,Columbus,
09/30,Elkhorn,B,22,11,2,W,2,1,,47,Columbus Invite,Columbus,
10/05/06,Lincoln Southeast,A,12,18,3,W,3,0,,44,&nbsp;,,
10/12/06,Hastings,B,8,19,3,W,3,0,,44,&nbsp;,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Marian,A,31,9,1,L,0,2,,39,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Westside,A,18,16,2,W,2,1,,47,Omaha Westside Invite,Omaha Westside,
10/13,Papillion-LaVista,A,28,11,2,L,1,2,,36,Omaha Westside Invite,Omaha Westside,
10/14,Norfolk,A,8,30,4,W,3,0,,41,Omaha Westside Invite,Omaha Westside,
10/14,Bellevue East,A,21,13,2,W,3,1,,47,Omaha Westside Invite,Omaha Westside,
10/17/06,@ Kearney,A,8,20,3,W,3,2,,44,&nbsp;,,
10/23/06,Fremont,A,10,18,3,L,1,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
10/23/06,Lincoln East,A,21,13,2,W,2,0,,47,<font color="green">Triangular (host: Fremont)</font>,,
10/28-10/28,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
10/28,North Platte,A,12,16,3,L,1,2,,33,GNAC Tournament,Kearney,
10/28,Kearney,A,8,20,3,W,2,0,,44,GNAC Tournament,Kearney,
10/28,McCook,B,8,23,3,W,2,0,,44,GNAC Tournament,Kearney,
11/02/06,North Platte,A,12,16,3,W,3,0,,44,&nbsp;,,
11/02/06,Grand Island,A,29,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.667
