2012-2013 Boys Basketball Team Report for Valentine
This report was generated on 06/13/13 at 3:58 am CDT

Valentine (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ O'Neill,C1,20,6,1,L,51,61,,39,&nbsp;,,
12/01/12,West Holt,C2,8,16,3,W,71,31,,44,&nbsp;,,
12/07/12,@ Todd County SD,B,10,10,2,L,65,70,,38,&nbsp;,,
12/08/12,@ Cozad,C1,14,8,2,W,45,42,,47,&nbsp;,,
12/11/12,Ainsworth,C1,16,8,2,W,70,68,(OT),47,&nbsp;,,
12/14/12,North Platte St. Patrick's,C2,22,3,1,W,55,53,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/28,Bayard,C2,8,16,3,W,49,33,,44,Chadron Holiday Tournament,Chadron,
12/29,Chadron,C1,7,15,3,W,48,35,,44,Chadron Holiday Tournament,Chadron,
01/05/13,Minden,C1,12,11,2,W,71,42,,47,&nbsp;,,
01/08/13,Winner SD,C1,10,8,2,W,52,49,,47,&nbsp;,,
01/17/13,@ Ainsworth,C1,16,8,2,W,62,61,,47,&nbsp;,,
01/19/13,Broken Bow,C1,6,17,3,W,62,59,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/25,Minden,C1,12,11,2,L,45,54,,36,Southwest Conference Tournament,North Platte HS/TBD,
01/26,Broken Bow,C1,6,17,3,W,67,39,,44,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,@ Hershey,C2,8,16,3,W,64,26,,44,&nbsp;,,
02/01/13,@ Gothenburg,C1,9,14,3,W,58,35,,44,&nbsp;,,
02/02/13,Bennett County SD,C1,5,15,3,W,79,34,,44,&nbsp;,,
02/04/13,@ Ogallala,C1,2,19,4,W,48,32,,41,&nbsp;,,
02/07/13,North Central,D1,10,11,3,W,78,43,,44,&nbsp;,,
02/09/13,@ Chadron,C1,7,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/13,@ Gordon-Rushville,C1,3,16,4,W,91,33,,41,&nbsp;,,
02/19/13,Ord,C1,5,19,4,W,56,39,,41,&nbsp;,,
02/20/13,O'Neill,C1,20,6,1,L,58,61,(2 OT),39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.455
