2012-2013 Softball Team Report for Omaha Duchesne Academy
This report was generated on 04/04/14 at 11:46 pm CDT

Omaha Duchesne Academy (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,DC West/Concordia,B,6,21,4,L,8,15,,30,&nbsp;,,
08/23/12,@ Arlington,C,22,7,1,W,6,5,,50,&nbsp;,,
08/28/12,Lincoln Pius X,B,23,7,1,L,0,16,,39,&nbsp;,,
09/01/12,Beatrice,B,18,12,2,L,0,13,(3 inn),36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/01/12,South Sioux City,A,6,19,4,L,3,5,,32,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/04/12,@ Omaha Skutt Catholic,B,24,3,1,L,1,13,(3 in.),39,&nbsp;,,
09/05/12,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,3,0,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Twin River,C,28,14,2,L,3,9,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Boone Central,C,12,15,3,L,3,15,(5 in.),33,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Columbus Lakeview,C,4,19,4,W,14,8,(5 in.),41,Columbus Lakeview Invitational Tournament,Columbus,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Falls City,C,21,11,2,L,3,7,,36,Plattsmouth Invitational,Plattsmouth,
09/15,Plattsmouth,B,1,22,4,L,9,11,,30,Plattsmouth Invitational,Plattsmouth,
09/15,Fort Calhoun,C,17,10,2,L,3,8,,36,Plattsmouth Invitational,Plattsmouth,
09/17/12,@ Omaha Bryan,A,4,22,4,W,4,1,(7),43,&nbsp;,,
09/20/12,Omaha Gross Catholic,B,14,14,2,L,1,14,(6 in.),36,&nbsp;,,
09/21-09/22,Opponents:,,,,-,,,,,-,Omaha Benson High Tournament,Gallagher Park,
09/21,Omaha Benson,A,23,8,2,L,0,8,(5 in.),38,Omaha Benson High Tournament,Gallagher Park,
09/22,Omaha Northwest,A,14,12,2,L,4,5,,38,Omaha Benson High Tournament,Gallagher Park,
09/22,Lincoln High,A,1,28,4,W,8,5,(6 in.),43,Omaha Benson High Tournament,Gallagher Park,
09/24/12,@ Omaha Northwest,A,14,12,2,W,3,2,,49,&nbsp;,,
09/27/12,Ralston,B,20,10,2,L,0,5,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,South Sioux City,
09/29,Omaha Gross Catholic,B,14,14,2,L,3,12,(5 in.),36,River Cities Conference Tournament,South Sioux City,
09/29,South Sioux City,A,6,19,4,W,14,4,(5 in.),43,River Cities Conference Tournament,South Sioux City,
10/01/12,@ Fort Calhoun,C,17,10,2,L,0,1,,36,&nbsp;,,
10/04/12,Bennington,B,16,11,2,L,0,4,,36,&nbsp;,,
10/04/12,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,2,0,,41,&nbsp;,,
10/04/12,DC West/Concordia,B,6,21,4,L,1,10,(5 in.),30,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,37.846
