2011-2012 Girls Basketball Team Report for Hayes Center
This report was generated on 06/13/13 at 3:49 am CDT

Hayes Center (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Arapahoe,D1,13,11,2,L,26,51,,38,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Oberlin-Decatur Comm. KS,C2,3,16,4,W,46,40,,44,Cattle Trail Tournament,McCook,
12/09,Southwest,C2,14,8,2,L,32,52,,39,Cattle Trail Tournament,McCook,
12/10,Arapahoe,D1,13,11,2,L,39,56,,38,Cattle Trail Tournament,McCook,
12/16/11,@ Sutherland,D1,15,8,2,L,29,47,,38,&nbsp;,,
12/17/11,Wauneta-Palisade,D2,13,10,2,L,34,46,,36,&nbsp;,,
12/19/11,Hitchcock County,D1,23,1,1,L,45,47,,41,&nbsp;,,
12/29/11,@ Maywood,D2,5,15,3,W,47,26,,44,&nbsp;,,
01/05/12,@ North Platte St. Patrick's,C2,22,2,1,L,18,64,,42,&nbsp;,,
01/06/12,@ Dundy County-Stratton,C2,13,8,2,L,38,48,,39,&nbsp;,,
01/10/12,Medicine Valley,D2,1,20,4,W,47,14,,41,&nbsp;,,
01/13/12,Brady,D2,20,2,1,L,33,51,,39,&nbsp;,,
01/14/12,@ Cambridge,D1,7,15,3,W,52,40,,46,&nbsp;,,
01/17/12,@ Southwest,C2,14,8,2,L,30,44,,39,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Paxton,D1,8,12,3,W,44,30,,46,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Dundy County-Stratton,C2,13,8,2,W,48,24,,50,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Hitchcock County,D1,23,1,1,L,31,59,,41,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/28,Southwest,C2,14,8,2,L,28,37,,39,Republican Plains Activities Conference,Various/Finals @ Southwest,
02/04/12,Maywood,D2,5,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Wallace,D2,5,13,3,W,57,36,,44,&nbsp;,,
02/09/12,Perkins County,C2,15,8,2,W,51,34,,50,&nbsp;,,
02/10/12,Paxton,D1,8,12,3,W,40,30,,46,&nbsp;,,
02/14/12,Maywood,D2,5,15,3,W,50,31,,44,&nbsp;,,
02/16/12,Wauneta-Palisade,D2,13,10,2,L,21,25,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.739
