2004-2005 Girls Basketball Team Report for Prague
This report was generated on 06/13/13 at 3:54 am CDT

Prague (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Dodge,D1,11,9,2,L,39,50,,35,&nbsp;,,
12/04/04,East Butler,C2,12,10,2,L,49,59,,36,&nbsp;,,
12/11/04,Nebraska Lutheran,D1,12,7,2,L,27,42,,35,&nbsp;,,
12/14/04,@ Clarkson,D1,11,9,2,L,20,28,,35,&nbsp;,,
12/17/04,@ Leigh,D1,13,10,2,L,40,49,,35,&nbsp;,,
12/29/04,Palmer,D1,5,16,4,W,59,39,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/04,Shelby,D1,6,14,3,L,37,43,,30,&nbsp;,,
01/07/05,@ Humphrey,D1,1,18,4,W,51,33,,42,&nbsp;,,
01/11/05,@ Rising City,D2,0,18,4,W,68,8,,40,&nbsp;,,
01/15/05,Mead,C2,10,12,3,L,39,42,,36,&nbsp;,,
01/17/05,Waterloo,D1,8,13,3,W,41,37,,47,&nbsp;,,
01/18/05,@ College View Academy,D1,5,10,3,W,50,30,,42,&nbsp;,,
01/20/05,@ Parkview Christian,D2,2,20,4,W,50,34,,40,&nbsp;,,
01/22-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference,Nebraska Lutheran Waco, NE,
01/24/05,Concordia,C2,5,15,3,W,50,35,,43,&nbsp;,,
01/27/05,@ Nebraska Lutheran,D1,12,7,2,L,28,49,,35,&nbsp;,,
02/01/05,Omaha Nation,D1,10,12,3,W,58,53,,47,&nbsp;,,
02/04/05,@ Omaha Christian Academy,D1,9,12,3,W,60,40,,47,&nbsp;,,
02/08/05,Cedar Bluffs,C2,8,11,3,W,54,38,,48,&nbsp;,,
02/11/05,Concordia,C2,5,15,3,W,42,17,,43,&nbsp;,,
02/15/05,Parkview Christian,D2,2,20,4,W,62,25,,40,&nbsp;,,
02/17/05,@ Sterling,D2,16,7,2,L,48,52,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.810
