2012-2013 Boys Basketball Team Report for Wayne
This report was generated on 06/13/13 at 3:58 am CDT

Wayne (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Battle Creek,C1,6,17,3,W,82,39,,44,&nbsp;,,
12/04/12,Logan View,C1,14,11,2,W,61,45,,47,&nbsp;,,
12/08/12,@ Columbus Lakeview,C1,16,6,2,W,69,65,(2OT),47,&nbsp;,,
12/13/12,West Point-Beemer,C1,17,9,2,W,65,41,,47,&nbsp;,,
12/14/12,@ Wisner-Pilger,C2,8,17,3,W,69,46,,44,&nbsp;,,
12/15/12,@ O'Neill,C1,20,6,1,W,55,51,,50,&nbsp;,,
12/18/12,@ Columbus Scotus,C1,14,10,2,W,67,56,,47,&nbsp;,,
12/21/12,@ South Sioux City,B,13,12,2,W,53,51,(OT),49,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State,
12/27,Laurel-Concord,C2,10,13,3,W,61,34,,44,Great Northeast Nebraska Shootout,Wayne State,
12/28,Boone Central/Newman Grove,C1,21,6,1,W,65,58,(OT),50,Great Northeast Nebraska Shootout,Wayne State,
12/29,Adams Central,C1,21,5,1,L,24,28,,39,Great Northeast Nebraska Shootout,Wayne State,
01/03/13,Norfolk Catholic,C1,14,11,2,W,57,39,,47,&nbsp;,,
01/05/13,Boone Central/Newman Grove,C1,21,6,1,L,43,46,,39,&nbsp;,,
01/08/13,@ Laurel-Concord,C2,10,13,3,W,76,32,,44,&nbsp;,,
01/15/13,Crofton,C2,11,13,3,W,61,32,,44,&nbsp;,,
01/18/13,Hartington Cedar Catholic,C2,20,7,2,W,55,40,,47,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan,
01/22,Lincoln High,A,6,18,3,L,45,47,,36,Bryan Cage Classic,Omaha Bryan,
01/24,Bellevue East,A,1,22,4,W,53,39,,44,Bryan Cage Classic,Omaha Bryan,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/29,Crofton,C2,11,13,3,W,60,37,,44,Mid-State Conference Tournament,Norfolk,
02/01,Hartington Cedar Catholic,C2,20,7,2,L,53,64,,36,Mid-State Conference Tournament,Norfolk,
02/02,O'Neill,C1,20,6,1,W,55,45,,50,Mid-State Conference Tournament,Norfolk,
02/08/13,@ Madison,C1,3,20,4,W,61,28,,41,&nbsp;,,
02/09/13,Guardian Angels Central Catholic,D1,11,14,3,W,56,37,,44,&nbsp;,,
02/15/13,@ Pierce,C1,10,13,3,W,55,45,,44,&nbsp;,,
02/19/13,Logan View,C1,14,11,2,W,56,38,,47,&nbsp;,,
02/20/13,West Point-Beemer,C1,17,9,2,W,39,26,,47,&nbsp;,,
02/25/13,Boone Central/Newman Grove,C1,21,6,1,L,38,51,,39,&nbsp;,,

TotalPoints:,
Win %:,81.481%
Average Points:,44.481
