Team Report for Wahoo
This report was generated on 02/28/24 at 9:54 am CST

Wahoo (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Bennington,B,17,8,2,W,82,72,,49,&nbsp;,,
12/02/23,@ Aurora,C1,15,9,2,W,77,33,,47,&nbsp;,,
12/05/23,@ Norris,B,22,2,1,L,74,79,,41,&nbsp;,,
12/07/23,Logan View-Scribner-Snyder,C1,8,16,3,W,76,32,,44,&nbsp;,,
12/08/23,Wayne,C1,21,6,1,W,75,60,,50,&nbsp;,,
12/16/23,@ Nebraska City,B,3,20,4,W,83,24,,43,&nbsp;,,
12/19/23,@ Ashland-Greenwood,C1,24,2,1,L,54,63,(OT),39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Mount Michael Benedictine,B,7,16,3,W,74,52,,46,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C1,18,5,1,W,72,57,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/06/24,Lincoln Lutheran,C2,17,8,2,W,63,51,,47,&nbsp;,,
01/13/24,@ Douglas County West,C1,22,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Waverly,B,10,13,3,W,65,59,,46,&nbsp;,,
01/20/24,Blair,B,9,14,3,W,65,55,,46,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/22,Nebraska City,B,3,20,4,W,96,47,,43,Trailblazer Conference,TBD,
01/25,Malcolm,C1,19,7,2,W,58,39,,47,Trailblazer Conference,TBD,
01/27,Ashland-Greenwood,C1,24,2,1,L,41,44,,39,Trailblazer Conference,TBD,
01/30/24,@ Ralston,B,4,19,4,W,80,36,,43,&nbsp;,,
02/01/24,@ Crete,B,25,0,1,L,81,90,,41,&nbsp;,,
02/03/24,@ Beatrice,B,10,13,3,W,81,62,,46,&nbsp;,,
02/06/24,Platteview,B,14,10,2,W,56,38,,49,&nbsp;,,
02/08/24,@ Plattsmouth,B,6,17,3,W,72,30,,46,&nbsp;,,
02/09/24,Yutan,C2,8,13,3,W,72,29,,44,&nbsp;,,
02/16/24,Malcolm,C1,19,7,2,W,57,38,,47,&nbsp;,,
02/20/24,Bishop Neumann,C1,18,5,1,W,80,54,,50,Subdistrict C1-3 Tournament,Ashland-Greenwood Middle School,
02/22/24,@ Ashland-Greenwood,C1,24,2,1,L,43,51,,39,Subdistrict C1-3 Tournament,Ashland-Greenwood Middle School,
02/26/24,Wayne,C1,21,6,1,W,66,39,,50,District Final C1-6 Tournament,@ Wahoo,

TotalPoints:,
Win %:,80.000%
Average Points:,45.280
