2010-2011 Volleyball Team Report for Cedar Valley
This report was generated on 12/09/12 at 11:28 pm CST

Cedar Valley (31-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Fullerton,D1,1,21,4,W,2,0,,41,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/02/10,North Loup-Scotia,D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/07/10,Heartland Lutheran,D2,4,22,4,W,3,0,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team 1-Day Tournament),Spalding,
09/11,Humphrey St. Francis,D1,15,13,2,W,2,0,,47,Knights Invitational,Spalding,
09/11,Spalding/Spalding Academy,D2,18,13,2,W,2,0,,47,Knights Invitational,Spalding,
09/14/10,High Plains Community,D1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/14/10,Palmer,D1,25,6,1,W,2,0,,50,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/16/10,St. Edward,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/16/10,Elba,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,CWC Round Robin Invite (4-Team Round Robin),Bartlett,
09/18,Elgin Public/Pope John,C2,13,16,3,W,2,0,,46,CWC Round Robin Invite,Bartlett,
09/18,Wheeler Central/Chambers,D1,25,5,1,W,2,1,,50,CWC Round Robin Invite,Bartlett,
09/18,Humphrey,D1,23,6,1,W,2,1,,50,CWC Round Robin Invite,Bartlett,
09/23/10,Elgin Public/Pope John,C2,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/23/10,Newman Grove,D1,18,10,2,W,2,1,,47,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/28/10,Spalding/Spalding Academy,D2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/28/10,St. Edward,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Valley)</font>,,
10/05/10,Humphrey,D1,23,6,1,W,3,0,,50,&nbsp;,,
10/07/10,Burwell,C2,14,10,2,W,2,0,,49,<font color="green">Triangular (host: Sargent)</font>,,
10/07/10,Sargent,D2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Sargent)</font>,,
10/12/10,Leigh,D2,11,15,3,W,3,1,,44,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,St. Edward,D2,5,22,4,W,3,0,,41,Goldenrod Conference Tournament,TBA/TBA,
10/16,Palmer,D1,25,6,1,W,3,1,,50,Goldenrod Conference Tournament,TBA/TBA,
10/16,Burwell,C2,14,10,2,W,3,0,,49,Goldenrod Conference Tournament,TBA/TBA,
10/19/10,Ewing,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Valley)</font>,,
10/19/10,Wheeler Central/Chambers,D1,25,5,1,W,2,0,,50,<font color="green">Triangular (host: Cedar Valley)</font>,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Loup City Tournament (1-Day Tournament, >4 Teams),Loup City,
10/23,Ravenna,C2,12,20,3,W,2,1,,46,Loup City Tournament,Loup City,
10/23,Amherst,D1,0,24,4,W,2,0,,41,Loup City Tournament,Loup City,
10/23,Loup City,D1,14,13,2,W,2,0,,47,Loup City Tournament,Loup City,
10/26/10,@ Nebraska Christian,D1,14,13,2,W,3,0,,47,&nbsp;,,
11/01/10,Nebraska Christian,D1,14,13,2,W,3,0,,47,&nbsp;,,
11/02/10,Palmer,D1,25,6,1,W,3,2,,50,&nbsp;,,
11/04/10,Wheeler Central/Chambers,D1,25,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,96.875%
Average Points:,45.750
