2010-2011 Complete Team Report for Class D1 Girls Basketball
Allen (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/10,Winnebago,C2,13,9,2,L,38,58,,38,&nbsp;,,
12/09/10,@ Homer,C2,23,2,1,L,11,89,,41,&nbsp;,,
12/13/10,Wakefield,C2,9,16,3,L,26,54,,35,&nbsp;,,
12/14/10,@ Hartington,D1,6,13,3,L,27,60,,33,&nbsp;,,
12/17/10,Newcastle,D2,11,11,2,L,23,52,,36,&nbsp;,,
12/20/10,Lyons-Decatur Northeast,D1,5,18,4,L,25,31,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Niobrara/Verdigre,D1,6,14,3,L,39,61,,33,Verdigre Holiday Tournament,Verdigre,
12/29,Lynch,D2,6,14,3,L,35,39,,33,Verdigre Holiday Tournament,Verdigre,
01/06/11,@ Ponca,C2,7,14,3,L,27,73,,35,&nbsp;,,
01/13/11,Santee,D2,9,15,3,L,40,44,,33,&nbsp;,,
01/14/11,@ Bancroft-Rosalie,D1,16,6,2,L,34,73,,36,&nbsp;,,
01/18/11,Wynot,D2,22,2,1,L,31,76,,39,&nbsp;,,
01/20/11,@ Wausa,D2,2,19,4,L,32,46,,30,&nbsp;,,
01/24/11,@ Walthill,D1,6,13,3,L,51,65,,33,&nbsp;,,
01/27/11,Emerson-Hubbard,D1,12,10,2,L,27,47,,36,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Homer,C2,23,2,1,L,26,77,,41,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,@ Winside,D1,7,15,3,L,32,40,,33,&nbsp;,,
02/10/11,Bloomfield,D1,12,8,2,L,25,52,,36,&nbsp;,,
02/14/11,Winside,D1,7,15,3,L,27,28,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.947
Alma (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Bertrand,D1,4,16,4,W,45,27,,41,&nbsp;,,
12/03/10,Kensington-Thunder Ridge KS,D2,0,0,4,L,31,39,,39,&nbsp;,,
12/07/10,@ Elm Creek,D1,10,11,3,L,33,39,,33,&nbsp;,,
12/10/10,Wilcox-Hildreth,D2,13,11,2,L,42,52,,36,&nbsp;,,
12/14/10,@ Southwest,C2,13,9,2,L,37,51,,38,&nbsp;,,
12/18/10,@ Red Cloud,D2,14,9,2,L,37,51,,36,&nbsp;,,
12/21/10,Eustis-Farnam,D2,14,8,2,L,30,36,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D1,2,16,4,W,34,29,,41,Silver Lake Holiday Tournament,Roseland,
12/29,BDS,D1,16,8,2,L,39,44,,36,Silver Lake Holiday Tournament,Roseland,
01/07/11,Franklin,D1,6,16,3,W,27,25,,44,&nbsp;,,
01/08/11,@ Axtell,D1,8,13,3,L,40,64,,33,&nbsp;,,
01/14/11,Hitchcock County,D2,19,6,1,L,43,59,,39,&nbsp;,,
01/15/11,@ Minden,C1,20,2,1,L,15,85,,42,&nbsp;,,
01/20/11,Loomis,D2,12,6,2,L,42,51,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Cambridge,D1,10,10,2,L,35,41,,36,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Medicine Valley,D2,2,19,4,W,50,24,,41,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/03/11,Arapahoe,C2,15,8,2,L,50,58,,38,&nbsp;,,
02/04/11,@ Southern Valley,C1,15,10,2,L,41,85,,39,&nbsp;,,
02/05/11,Northern Valley(Almena) KS,D2,0,0,4,W,44,34,,41,&nbsp;,,
02/11/11,Cambridge,D1,10,10,2,L,42,44,,36,&nbsp;,,
02/15/11,Axtell,D1,8,13,3,W,56,50,,44,&nbsp;,,
02/17/11,Kenesaw,D1,10,11,3,L,27,32,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.091
Amherst (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Litchfield,D2,4,17,4,W,60,23,,41,&nbsp;,,
12/04/10,@ South Loup,C2,0,18,4,W,75,15,,43,&nbsp;,,
12/07/10,Franklin,D1,6,16,3,W,51,26,,44,&nbsp;,,
12/10/10,@ Loomis,D2,12,6,2,L,23,38,,36,&nbsp;,,
12/14/10,@ Kenesaw,D1,10,11,3,L,34,39,,33,&nbsp;,,
12/17/10,Axtell,D1,8,13,3,W,66,35,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Ainsworth,C1,4,18,4,W,56,42,,44,Amherst Holiday Tournament,Amherst HS,
12/30,Kearney Catholic,C1,16,7,2,L,42,46,,39,Amherst Holiday Tournament,Amherst HS,
01/06/11,Eustis-Farnam,D2,14,8,2,W,39,27,,47,&nbsp;,,
01/07/11,Overton,D1,3,16,4,W,64,30,,41,&nbsp;,,
01/14/11,@ Pleasanton,D2,4,16,4,W,60,25,,41,&nbsp;,,
01/18/11,@ Shelton,C2,15,8,2,W,50,48,,49,&nbsp;,,
01/20/11,@ Gibbon,C1,10,11,3,W,58,57,,47,&nbsp;,,
01/22/11,Wilcox-Hildreth,D2,13,11,2,W,63,49,,47,&nbsp;,,
01/25/11,Elwood,D1,6,13,3,W,67,44,,44,&nbsp;,,
01/27/11,@ Sumner-Eddyville-Miller,D2,12,8,2,L,48,49,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/01,Axtell,D1,8,13,3,W,70,63,,44,Fort Kearny Conference,Kearney,
02/03,Elm Creek,D1,10,11,3,W,61,51,,44,Fort Kearny Conference,Kearney,
02/05,Wilcox-Hildreth,D2,13,11,2,W,40,33,,47,Fort Kearny Conference,Kearney,
02/08/11,Ansley,D2,23,2,1,L,47,52,(OT),39,&nbsp;,,
02/11/11,@ Elm Creek,D1,10,11,3,W,55,44,,44,&nbsp;,,
02/15/11,Overton,D1,3,16,4,W,50,27,,41,&nbsp;,,
02/17/11,Elm Creek,D1,10,11,3,W,47,38,,44,&nbsp;,,
02/25/11,Kenesaw,D1,10,11,3,W,43,36,,44,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.625
Axtell (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Pleasanton,D2,4,16,4,W,71,38,,41,&nbsp;,,
12/03/10,Bertrand,D1,4,16,4,W,44,28,,41,&nbsp;,,
12/07/10,Silver Lake,D1,2,16,4,W,54,15,,41,&nbsp;,,
12/10/10,@ Overton,D1,3,16,4,W,65,31,,41,&nbsp;,,
12/17/10,@ Amherst,D1,19,5,1,L,35,66,,39,&nbsp;,,
12/21/10,@ Kearney Catholic,C1,16,7,2,L,38,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Minden,C1,20,2,1,L,29,80,,42,Minden Holiday Tournament,Minden,
12/29,Adams Central,C1,7,14,3,L,44,60,,36,Minden Holiday Tournament,Minden,
01/07/11,@ Sumner-Eddyville-Miller,D2,12,8,2,L,40,49,,36,&nbsp;,,
01/08/11,Alma,D1,6,16,3,W,64,40,,44,&nbsp;,,
01/13/11,@ Elm Creek,D1,10,11,3,L,28,46,,33,&nbsp;,,
01/15/11,Lawrence-Nelson,D2,21,2,1,L,34,49,,39,&nbsp;,,
01/18/11,Ansley,D2,23,2,1,L,43,54,,39,&nbsp;,,
01/21/11,@ Wilcox-Hildreth,D2,13,11,2,L,47,54,,36,&nbsp;,,
01/25/11,Eustis-Farnam,D2,14,8,2,W,41,36,,47,&nbsp;,,
01/28/11,Loomis,D2,12,6,2,L,35,58,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Pleasanton,D2,4,16,4,W,59,28,,41,Fort Kearny Conference,Kearney,
02/01,Amherst,D1,19,5,1,L,63,70,,39,Fort Kearny Conference,Kearney,
02/11/11,Elwood,D1,6,13,3,W,71,64,(OT),44,&nbsp;,,
02/12/11,@ Southwest,C2,13,9,2,L,44,52,,38,&nbsp;,,
02/15/11,Alma,D1,6,16,3,L,50,56,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.286
Bancroft-Rosalie (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Omaha Christian Academy,C2,1,18,4,W,91,14,,43,&nbsp;,,
12/04/10,@ Lyons-Decatur Northeast,D1,5,18,4,W,77,17,,41,&nbsp;,,
12/07/10,Emerson-Hubbard,D1,12,10,2,W,56,24,,47,&nbsp;,,
12/10/10,Walthill,D1,6,13,3,W,78,41,,44,&nbsp;,,
12/14/10,Winside,D1,7,15,3,W,83,13,,44,&nbsp;,,
12/17/10,Homer,C2,23,2,1,L,43,67,,41,&nbsp;,,
12/20/10,@ Oakland-Craig,C2,4,20,4,W,60,24,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Lyons-Decatur Northeast,D1,5,18,4,W,54,23,,41,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30,West Point Central Catholic,D1,22,3,1,L,53,65,,39,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/06/11,Wisner-Pilger,C1,9,15,3,W,69,53,,47,&nbsp;,,
01/08/11,@ West Point-Beemer,C1,2,20,4,W,53,24,,44,&nbsp;,,
01/13/11,@ West Point Central Catholic,D1,22,3,1,L,45,65,,39,&nbsp;,,
01/14/11,Allen,D1,0,19,4,W,73,34,,41,&nbsp;,,
01/15/11,@ Mead,D2,15,8,2,W,59,43,,47,&nbsp;,,
01/18/11,@ Wakefield,C2,9,16,3,W,63,60,(2OT),46,&nbsp;,,
01/21/11,Ponca,C2,7,14,3,W,78,34,,46,&nbsp;,,
01/25/11,@ Winnebago,C2,13,9,2,W,66,44,,49,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Wakefield,C2,9,16,3,L,37,49,,35,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,@ Howells,D1,19,4,1,L,36,49,,39,&nbsp;,,
02/11/11,Newcastle,D2,11,11,2,W,67,32,,47,&nbsp;,,
02/15/11,Omaha Nation,D1,6,15,3,W,61,44,,44,&nbsp;,,
02/17/11,Pender,D1,19,6,1,L,39,55,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.000
Banner County (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Garden County,D1,3,14,4,W,44,31,,41,&nbsp;,,
12/04/10,Potter-Dix,D2,9,10,3,W,42,27,,44,&nbsp;,,
12/07/10,@ Minatare,D2,0,16,4,W,71,27,,41,&nbsp;,,
12/11/10,@ Pine Bluffs WY,C2,0,0,4,L,35,64,,38,&nbsp;,,
12/17/10,Leyton,D2,9,13,3,L,26,31,,33,&nbsp;,,
12/18/10,@ Creek Valley,D1,1,16,4,W,42,18,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/20,Sioux County,D2,12,7,2,L,53,56,,36,Sioux County Holiday Tournament,Sioux County,
12/21,Crawford,D1,14,9,2,L,27,42,,36,Sioux County Holiday Tournament,Sioux County,
01/04/11,@ Hemingford,C2,14,10,2,L,36,61,,38,&nbsp;,,
01/07/11,Hay Springs,D2,20,4,1,L,47,50,(OT),39,&nbsp;,,
01/14/11,@ Crawford,D1,14,9,2,L,46,55,,36,&nbsp;,,
01/15/11,Minatare,D2,0,16,4,W,88,6,,41,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/17,Garden County,D1,3,14,4,W,59,38,,41,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/20,Potter-Dix,D2,9,10,3,W,55,42,,44,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/22,Leyton,D2,9,13,3,W,49,45,(OT),44,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/28/11,@ Potter-Dix,D2,9,10,3,L,50,54,,33,&nbsp;,,
01/29/11,@ Morrill,C2,22,1,1,L,31,60,,41,&nbsp;,,
02/04/11,South Platte,D2,9,10,3,W,41,32,,44,&nbsp;,,
02/05/11,@ Sioux County,D2,12,7,2,L,40,50,,36,&nbsp;,,
02/08/11,@ Burns WY,C1,0,0,4,L,39,49,,42,&nbsp;,,
02/11/11,Lingle Ft. Laramie WY,D1,0,0,4,W,44,37,,44,&nbsp;,,
02/15/11,Garden County,D1,3,14,4,W,51,31,,41,&nbsp;,,
02/17/11,Crawford,D1,14,9,2,L,33,48,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.565
BDS (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Red Cloud,D2,14,9,2,L,26,47,,36,&nbsp;,,
12/03/10,@ Hampton,D2,5,15,3,W,60,40,,44,&nbsp;,,
12/07/10,Kenesaw,D1,10,11,3,W,51,39,,44,&nbsp;,,
12/10/10,Dorchester,D2,10,12,3,W,44,30,,44,&nbsp;,,
12/11/10,Lawrence-Nelson,D2,21,2,1,L,23,41,,39,&nbsp;,,
12/14/10,@ Deshler,D1,13,9,2,L,33,40,,36,&nbsp;,,
12/17/10,Cross County,C2,6,15,3,W,43,36,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,C2,15,8,2,W,51,46,,49,Silver Lake Holiday Tournament,Roseland,
12/29,Alma,D1,6,16,3,W,44,39,,44,Silver Lake Holiday Tournament,Roseland,
01/07/11,@ Giltner,D2,6,15,3,W,42,22,,44,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Lewiston,D2,1,18,4,W,51,12,,41,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/13,Pawnee City,D1,8,14,3,W,51,25,,44,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Southern,C2,9,13,3,W,62,19,,46,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,@ McCool Junction,D1,2,17,4,W,58,20,,41,&nbsp;,,
01/21/11,Exeter-Milligan,D1,24,1,1,L,36,42,,39,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/25,Giltner,D2,6,15,3,W,45,34,,44,Crossroads Conference Tournament,York Auditorium,
01/27,Shelby,C2,20,2,1,L,31,57,,41,Crossroads Conference Tournament,York Auditorium,
01/28,Osceola,D1,13,9,2,W,27,26,,47,Crossroads Conference Tournament,York Auditorium,
02/04/11,Shelby,C2,20,2,1,L,30,42,,41,&nbsp;,,
02/05/11,@ Meridian,D1,10,12,3,L,39,41,,33,&nbsp;,,
02/08/11,@ Osceola,D1,13,9,2,W,43,37,,47,&nbsp;,,
02/11/11,@ High Plains Community,D1,7,15,3,W,50,38,,44,&nbsp;,,
02/12/11,@ Nebraska Lutheran,D2,6,11,3,W,45,32,,44,&nbsp;,,
02/15/11,Deshler,D1,13,9,2,L,45,56,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.250
Bertrand (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Alma,D1,6,16,3,L,27,45,,33,&nbsp;,,
12/03/10,@ Axtell,D1,8,13,3,L,28,44,,33,&nbsp;,,
12/07/10,Elwood,D1,6,13,3,L,30,46,,33,&nbsp;,,
12/11/10,@ Loomis,D2,12,6,2,L,32,49,,36,&nbsp;,,
12/14/10,@ Eustis-Farnam,D2,14,8,2,L,22,25,,36,&nbsp;,,
12/17/10,@ Dundy County-Stratton,C2,15,6,2,L,40,56,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Litchfield,D2,4,17,4,W,39,23,,41,Pleasanton Holiday Tournament,Pleasanton,
12/21,Arapahoe,C2,15,8,2,L,38,58,,38,Pleasanton Holiday Tournament,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Franklin,D1,6,16,3,L,23,34,,33,Southern Valley Holiday Tournament,Southern Valley,
12/30,Southern Valley,C1,15,10,2,L,22,58,,39,Southern Valley Holiday Tournament,Southern Valley,
01/07/11,Southern Valley,C1,15,10,2,L,26,66,,39,&nbsp;,,
01/14/11,@ Southwest,C2,13,9,2,L,31,49,,38,&nbsp;,,
01/15/11,@ Overton,D1,3,16,4,W,35,34,,41,&nbsp;,,
01/20/11,Maywood,D2,1,19,4,W,61,22,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Southern Valley,C1,15,10,2,L,29,75,,39,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Cambridge,D1,10,10,2,L,29,50,,36,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/04/11,Medicine Valley,D2,2,19,4,W,40,35,,41,&nbsp;,,
02/07/11,Cambridge,D1,10,10,2,L,23,36,,36,&nbsp;,,
02/11/11,@ Arapahoe,C2,15,8,2,L,34,66,,38,&nbsp;,,
02/14/11,Overton,D1,3,16,4,L,30,49,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.950
Bloomfield (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/10,@ Santee,D2,9,15,3,W,46,39,,44,&nbsp;,,
12/10/10,Winside,D1,7,15,3,W,45,26,,44,&nbsp;,,
12/14/10,@ Wynot,D2,22,2,1,L,27,56,,39,&nbsp;,,
12/18/10,@ Lynch,D2,6,14,3,W,53,42,,44,&nbsp;,,
12/20/10,Niobrara/Verdigre,D1,6,14,3,W,64,46,,44,&nbsp;,,
12/21/10,Elkhorn Valley,D2,18,6,1,L,37,48,,39,&nbsp;,,
01/04/11,@ Creighton,D1,3,17,4,W,39,29,,41,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Classic Tourney,Hartington,
01/06,Newcastle,D2,11,11,2,L,53,56,,36,Classic Tourney,Hartington,
01/07,Hartington,D1,6,13,3,L,43,44,,33,Classic Tourney,Hartington,
01/14/11,Irene-WakondaSD,D1,0,0,4,L,46,56,,33,&nbsp;,,
01/18/11,Osmond,D1,17,4,1,L,37,55,,39,&nbsp;,,
01/20/11,Humphrey St. Francis,D1,7,13,3,W,50,40,,44,&nbsp;,,
01/21/11,@ Hartington,D1,6,13,3,W,40,37,,44,&nbsp;,,
01/25/11,@ Wausa,D2,2,19,4,W,38,27,,41,&nbsp;,,
01/27/11,Gayville-Volin SD,D1,0,0,4,W,53,41,,41,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Winnebago,C2,13,9,2,L,46,55,,38,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,Newcastle,D2,11,11,2,W,29,24,,47,&nbsp;,,
02/10/11,@ Allen,D1,0,19,4,W,52,25,,41,&nbsp;,,
02/15/11,Osmond,D1,17,4,1,W,58,54,,50,&nbsp;,,
02/17/11,Newman Grove,D1,21,3,1,L,39,53,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.050
Cambridge (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Hitchcock County,D2,19,6,1,L,47,59,,39,&nbsp;,,
12/03/10,Eustis-Farnam,D2,14,8,2,L,45,50,,36,&nbsp;,,
12/10/10,@ Wauneta-Palisade,D2,16,9,2,W,43,42,,47,&nbsp;,,
12/11/10,@ Southern Valley,C1,15,10,2,W,41,37,,50,&nbsp;,,
12/16/10,Elwood,D1,6,13,3,W,45,34,,44,&nbsp;,,
12/17/10,@ Loomis,D2,12,6,2,L,30,53,,36,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
01/03,Southern Valley,C1,15,10,2,L,30,47,,39,Cambridge Holiday Tournament,Cambridge,
01/04,Wauneta-Palisade,D2,16,9,2,L,54,59,(OT),36,Cambridge Holiday Tournament,Cambridge,
01/07/11,Southwest,C2,13,9,2,W,56,52,,49,&nbsp;,,
01/14/11,Franklin,D1,6,16,3,L,34,40,,33,&nbsp;,,
01/15/11,@ Hayes Center,D2,7,15,3,W,58,34,,44,&nbsp;,,
01/20/11,Dundy County-Stratton,C2,15,6,2,W,54,43,,49,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Alma,D1,6,16,3,W,41,35,,44,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/24,Arapahoe,C2,15,8,2,L,39,57,,38,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Bertrand,D1,4,16,4,W,50,29,,41,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/04/11,@ Perkins County,C2,10,13,3,L,39,47,,35,&nbsp;,,
02/05/11,North Platte St. Patrick's,C2,20,5,1,L,33,48,,41,&nbsp;,,
02/07/11,@ Bertrand,D1,4,16,4,W,36,23,,41,&nbsp;,,
02/11/11,@ Alma,D1,6,16,3,W,44,42,,44,&nbsp;,,
02/15/11,Sandhills/Thedford,D1,17,7,2,L,43,56,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.100
Cedar Bluffs (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Leigh,D2,2,16,4,W,39,34,,41,&nbsp;,,
12/07/10,College View Academy,D2,6,15,3,W,31,23,,44,&nbsp;,,
12/09/10,@ Scribner-Snyder,D1,9,12,3,L,30,49,,33,&nbsp;,,
12/14/10,@ Logan View,C1,11,13,3,L,45,53,,36,&nbsp;,,
12/16/10,@ Parkview Christian,D2,5,16,4,W,44,28,,41,&nbsp;,,
12/17/10,Omaha Christian Academy,C2,1,18,4,W,56,20,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Shelby,C2,20,2,1,L,35,74,,41,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,12,12,2,W,44,43,,47,Shelby Holiday Tournament,Shelby,
01/04/11,Mead,D2,15,8,2,L,30,34,,36,&nbsp;,,
01/07/11,Douglas County West,C1,2,16,4,W,55,15,,44,&nbsp;,,
01/08/11,Nebraska Lutheran,D2,6,11,3,W,40,31,,44,&nbsp;,,
01/13/11,@ Clarkson,D2,11,11,2,L,20,45,,36,&nbsp;,,
01/15/11,@ Omaha Brownell-Talbot,C2,16,6,2,L,24,49,,38,&nbsp;,,
01/17/11,@ Archbishop Bergan,C2,10,13,3,L,19,40,,35,&nbsp;,,
01/18/11,Lyons-Decatur Northeast,D1,5,18,4,L,26,35,,30,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/27,Nebraska Lutheran,D2,6,11,3,L,33,39,,33,Frontier Conference Tournament,Southeast Community College,
01/29,College View Academy,D2,6,15,3,W,42,39,,44,Frontier Conference Tournament,Southeast Community College,
02/04/11,High Plains Community,D1,7,15,3,L,35,40,,33,&nbsp;,,
02/07/11,@ Oakland-Craig,C2,4,20,4,L,46,47,(OT),32,&nbsp;,,
02/08/11,Dodge,D2,10,9,2,L,33,45,,36,&nbsp;,,
02/10/11,Omaha St. Peter Claver,C1,2,18,4,W,47,28,,44,&nbsp;,,
02/14/11,Humphrey,D1,10,12,3,L,29,59,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.364
Cedar Valley (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Clarkson,D2,11,11,2,W,61,41,,47,&nbsp;,,
12/03/10,Elba,D2,0,18,4,W,79,14,,41,&nbsp;,,
12/07/10,North Loup-Scotia,D2,9,11,3,W,56,32,,44,&nbsp;,,
12/14/10,@ Fullerton,D1,2,19,4,W,81,28,,41,&nbsp;,,
12/16/10,@ CWC,D1,26,0,1,L,51,53,,39,&nbsp;,,
12/18/10,@ Giltner,D2,6,15,3,W,67,15,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Elgin Public/Pope John Holiday Tournament,Elgin,
12/29,Neligh-Oakdale,C2,7,14,3,W,59,32,,46,Elgin Public/Pope John Holiday Tournament,Elgin,
01/03,Elgin Public/Pope John,C2,12,12,2,W,61,36,,49,Elgin Public/Pope John Holiday Tournament,Elgin,
01/06/11,Heartland Lutheran,D2,4,18,4,W,76,32,,41,&nbsp;,,
01/07/11,Lindsay Holy Family,D2,21,1,1,L,39,51,,39,&nbsp;,,
01/13/11,Elgin Public/Pope John,C2,12,12,2,W,52,34,,49,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,Burwell,C2,9,12,3,W,66,34,,46,Goldenrod Conference Tournament,St. Paul,
01/21,Palmer,D1,12,12,2,W,59,25,,47,Goldenrod Conference Tournament,St. Paul,
01/22,North Loup-Scotia,D2,9,11,3,W,38,26,,44,Goldenrod Conference Tournament,St. Paul,
01/25/11,Humphrey,D1,10,12,3,W,60,43,,44,&nbsp;,,
01/29/11,@ Palmer,D1,12,12,2,W,66,36,,47,&nbsp;,,
02/04/11,Nebraska Christian,D1,6,13,3,W,68,24,,44,&nbsp;,,
02/07/11,Burwell,C2,9,12,3,W,59,49,,46,&nbsp;,,
02/08/11,@ Litchfield,D2,4,17,4,W,71,38,,41,&nbsp;,,
02/10/11,Spalding/Spalding Academy,D2,9,12,3,W,57,36,,44,&nbsp;,,
02/12/11,St. Edward,D2,14,11,2,W,65,31,,47,&nbsp;,,
02/15/11,Nebraska Christian,D1,6,13,3,W,48,21,,44,&nbsp;,,
