2009-2010 Boys Basketball Team Report for College View Academy
This report was generated on 12/26/13 at 10:22 pm CST

College View Academy (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Omaha Christian Academy,D1,2,16,4,W,67,64,(OT),41,&nbsp;,,
12/05/09,@ Parkview Christian,D2,2,16,4,W,81,28,,41,&nbsp;,,
12/19/09,Cedar Bluffs,D1,12,8,2,W,73,68,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling Ne.,
12/29,Parkview Christian,D2,2,16,4,W,58,22,,41,Sterling Holiday Tournament,Sterling Ne.,
12/30,Sterling,D2,19,5,1,L,47,81,,39,Sterling Holiday Tournament,Sterling Ne.,
01/05/10,Clay Center,D2,10,10,2,L,54,65,,36,&nbsp;,,
01/11/10,@ Omaha Brownell-Talbot,C2,12,6,2,L,43,69,,38,&nbsp;,,
01/12/10,Concordia,C1,7,15,3,L,37,52,,36,&nbsp;,,
01/16/10,Weeping Water,C2,10,11,3,L,45,57,,35,&nbsp;,,
01/21/10,Nebraska Lutheran,D1,10,9,2,W,55,47,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/23,Concordia,C1,7,15,3,L,65,66,(OT),36,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/01/10,@ Prague,D2,5,16,4,W,45,42,,41,&nbsp;,,
02/02/10,Exeter-Milligan,D1,18,6,1,L,56,72,,39,&nbsp;,,
02/08/10,Lewiston,D1,2,18,4,W,49,37,,41,&nbsp;,,
02/09/10,@ Rising City,D2,0,17,4,W,64,31,,41,&nbsp;,,
02/11/10,@ Dodge,D2,13,8,2,L,58,64,,36,&nbsp;,,
02/13/10,@ Sidney IA,C2,15,7,2,L,61,65,,38,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.588
