2013-2014 Softball Team Report for Freeman
This report was generated on 07/05/14 at 12:06 pm CDT

Freeman (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Fairbury/Thayer Central,B,18,12,2,L,0,10,,38,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Invitational,Bair Softball Complex,
08/24,Wahoo,C,25,6,1,L,2,6,,39,Freeman Invitational,Bair Softball Complex,
08/24,Wilber-Clatonia,C,12,17,3,W,4,3,,44,Freeman Invitational,Bair Softball Complex,
08/24,Cross County/High Plains,C,11,20,3,L,6,7,,33,Freeman Invitational,Bair Softball Complex,
08/27/13,@ Friend,C,15,15,2,W,5,4,,47,&nbsp;,,
08/29/13,Conestoga,C,8,21,3,W,5,3,,44,<font color="green">Triangular (host: Freeman)</font>,,
08/29/13,David City/East Butler,B,11,20,3,L,13,15,,35,<font color="green">Triangular (host: Freeman)</font>,,
09/02/13,Johnson County Central/Lewiston,C,6,19,4,W,8,7,(8 inn.),41,&nbsp;,,
09/05/13,Falls City,C,20,12,2,L,5,13,,36,<font color="green">Triangular (host: Auburn/HTRS)</font>,,
09/05/13,Auburn/HTRS,B,12,15,3,L,8,9,,35,<font color="green">Triangular (host: Auburn/HTRS)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Aurora,B,8,21,3,W,11,3,,46,Fairbury Tournament,Fairbury,
09/07,Centennial,C,7,23,4,L,6,7,,30,Fairbury Tournament,Fairbury,
09/07,York,B,32,1,1,L,0,9,,41,Fairbury Tournament,Fairbury,
09/12/13,Fillmore Central/Exeter-Milligan,C,23,10,2,L,3,5,,36,<font color="green">Triangular (host: Freeman)</font>,,
09/12/13,Wilber-Clatonia,C,12,17,3,L,0,11,,33,<font color="green">Triangular (host: Freeman)</font>,,
09/16/13,Raymond Central,C,25,6,1,L,0,8,,39,&nbsp;,,
09/17/13,Southern,C,23,4,1,L,4,11,,39,&nbsp;,,
09/19/13,Syracuse,C,13,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/13,@ Wahoo,C,25,6,1,L,4,12,,39,&nbsp;,,
09/26/13,Falls City,C,20,12,2,L,6,14,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/28,Yutan/Mead,C,10,14,3,W,1,0,,44,ECNC Tournament,Yutan,
09/28,Cass County Central,C,15,10,2,L,1,9,,36,ECNC Tournament,Yutan,
09/30/13,Aquinas Catholic,C,13,15,3,L,2,5,,33,&nbsp;,,
10/03/13,@ Conestoga,C,8,21,3,W,12,3,,44,&nbsp;,,
10/07/13,Cass County Central,C,15,10,2,L,0,13,,36,&nbsp;,,
10/10/13,Johnson County Central/Lewiston,C,6,19,4,L,5,7,,30,&nbsp;,,
10/10/13,Wilber-Clatonia,C,12,17,3,W,10,0,,44,&nbsp;,,
10/10/13,Southern,C,23,4,1,L,4,5,,39,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,38.407
