2005-2006 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:49 am CDT

Lawrence-Nelson (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Superior,C2,12,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Clay Center,D2,4,17,4,W,68,17,,40,&nbsp;,,
12/03/05,@ Sutton,C2,21,2,1,L,51,61,,40,&nbsp;,,
12/09/05,@ Franklin,C2,20,2,1,L,33,43,,40,&nbsp;,,
12/10/05,Red Cloud,D1,5,18,4,W,41,14,,40,&nbsp;,,
12/16/05,@ Friend,C2,11,11,2,W,48,43,,47,&nbsp;,,
12/17/05,Shelton,C2,12,10,2,W,50,35,,47,&nbsp;,,
12/20/05,@ Deshler,C2,2,18,4,W,24,22,,42,&nbsp;,,
12/28/05,@ Cody-Kilgore,D2,12,9,2,W,58,29,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/29/05,Franklin,C2,20,2,1,L,33,37,,40,&nbsp;,,
12/30/05,Northern Valley KS,D1,8,13,3,W,58,23,,45,&nbsp;,,
01/06/06,@ Sandy Creek,C2,12,11,2,L,42,45,,35,&nbsp;,,
01/10/06,Shickley,D2,18,3,1,L,43,46,,38,&nbsp;,,
01/13/06,Mankato KS,D1,7,13,3,W,55,33,,45,&nbsp;,,
01/20/06,@ Bruning-Davenport,D1,10,11,3,L,39,43,,33,&nbsp;,,
01/24/06,Blue Hill,C2,20,3,1,W,39,36,,52,&nbsp;,,
01/27/06,@ Silver Lake,D1,14,6,2,W,42,39,,50,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/30/06,@ Silver Lake,D1,14,6,2,W,57,42,,50,&nbsp;,,
02/02/06,@ Franklin,C2,20,2,1,L,31,38,,40,&nbsp;,,
02/04/06,Shelton,C2,12,10,2,W,69,31,,47,&nbsp;,,
02/07/06,@ Harvard,D1,5,16,4,W,37,29,,40,&nbsp;,,
02/10/06,Superior,C2,12,11,2,W,65,45,,47,&nbsp;,,
02/14/06,Red Cloud,D1,5,18,4,W,56,34,,40,&nbsp;,,
02/16/06,Silver Lake,D1,14,6,2,W,46,41,,50,&nbsp;,,
02/24/06,@ Sterling,D1,15,7,2,W,51,29,,50,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,41.720
