2007-2008 Girls Soccer Team Report for Hastings
This report was generated on 04/07/15 at 9:03 am CDT

Hastings (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Holdrege,B,10,6,2,W,2,1,,47,&nbsp;,,
03/15/08,@ Norfolk,A,5,9,3,L,0,1,,35,&nbsp;,,
03/20/08,@ Lincoln North Star,A,10,6,2,L,2,3,(SO),38,&nbsp;,,
03/25/08,Lincoln Northeast,A,8,11,3,W,2,1,(SO),46,&nbsp;,,
03/27/08,@ Kearney Catholic,B,12,4,1,L,0,2,,39,&nbsp;,,
04/01/08,Grand Island,A,5,10,3,W,5,1,,46,&nbsp;,,
04/04/08,York,B,9,9,2,W,6,1,,47,&nbsp;,,
04/08/08,@ North Platte,A,10,6,2,W,4,2,,49,&nbsp;,,
04/14/08,@ Lexington,B,2,11,4,W,6,0,,41,&nbsp;,,
04/15/08,Columbus,A,8,6,2,W,1,0,(OT),49,&nbsp;,,
04/17/08,Northwest,B,6,10,3,W,3,0,,44,&nbsp;,,
04/22/08,@ Kearney,A,7,11,3,W,3,1,,46,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
04/26,Lincoln Northeast,A,8,11,3,W,4,0,,46,Hastings Tournament,Hastings,
04/26,Kearney Catholic,B,12,4,1,W,5,0,,50,Hastings Tournament,Hastings,
04/29/08,Columbus Lakeview,B,8,8,2,W,5,0,,47,&nbsp;,,
05/01/08,Columbus Scotus,B,9,7,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,44.813
