2009-2010 Boys Basketball Team Report for Osceola
This report was generated on 12/26/13 at 10:27 pm CST

Osceola (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Friend,C2,4,15,4,L,35,42,,32,&nbsp;,,
12/11/09,@ East Butler,D1,16,5,1,L,23,62,,39,&nbsp;,,
12/18/09,Nebraska Lutheran,D1,10,9,2,L,31,37,,36,&nbsp;,,
01/01-01/02,Opponents:,,,,-,,,,,-,Meridian Post Holiday Tournament,Meridian High School,
01/01,McCool Junction,D2,3,16,4,L,34,36,,30,Meridian Post Holiday Tournament,Meridian High School,
01/02,Meridian,D1,6,15,3,W,35,34,,44,Meridian Post Holiday Tournament,Meridian High School,
01/12/10,Nebraska Christian,D1,5,15,3,W,46,31,,44,&nbsp;,,
01/14/10,Humphrey,D1,20,3,1,L,36,59,,39,&nbsp;,,
01/15/10,Twin River,C2,16,5,1,L,28,82,,41,&nbsp;,,
01/19/10,@ Fullerton,C2,5,15,3,L,34,42,,35,&nbsp;,,
01/22/10,@ Cross County,C2,9,10,3,L,26,50,,35,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/25,Clay Center,D2,10,10,2,L,45,51,,36,Crossroads Conference Tournament,York ,
02/02/10,High Plains Community,D1,6,16,3,W,52,43,,44,&nbsp;,,
02/04/10,@ Hampton,D2,21,1,1,L,27,56,,39,&nbsp;,,
02/05/10,@ Palmer,D1,12,10,2,L,29,60,,36,&nbsp;,,
02/09/10,David City,C1,16,8,2,L,16,67,,39,&nbsp;,,
02/11/10,Heartland,C2,7,13,3,L,39,47,,35,&nbsp;,,
02/12/10,Shelby,D1,14,9,2,L,27,32,,36,&nbsp;,,
02/19/10,@ Mead,D1,11,9,2,L,26,49,,36,&nbsp;,,
02/22/10,Dorchester,D1,9,11,3,L,34,47,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.316
