2003-2004 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 12/26/13 at 10:24 pm CST

Cody-Kilgore (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Rushville,D1,14,8,2,L,45,49,,33,&nbsp;,,
12/05/03,@ Keya Paha County,D2,0,17,4,W,44,21,,40,&nbsp;,,
12/12/03,Arthur County,D2,3,15,4,W,60,38,,40,&nbsp;,,
12/13/03,Sandhills,D2,9,13,3,W,49,41,,45,&nbsp;,,
12/19/03,Mullen,D2,10,8,2,W,32,31,,45,&nbsp;,,
12/20/03,@ Hay Springs,D2,16,4,1,L,47,67,,38,&nbsp;,,
12/29/03,@ Loup County,D2,12,5,2,W,34,32,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Holiday Tournament,Dunning,
12/30/03,Sandhills,D2,9,13,3,W,47,39,,45,&nbsp;,,
01/15/04,Hay Springs,D2,16,4,1,L,37,45,,38,&nbsp;,,
01/16/04,@ Hyannis,D1,6,15,3,W,55,36,,40,&nbsp;,,
01/20/04,Arnold,D1,9,10,3,L,32,56,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Cody-Kilgore,
01/29/04,@ Sandhills,D2,9,13,3,L,35,37,,33,&nbsp;,,
01/31/04,Mullen,D2,10,8,2,W,34,23,,45,&nbsp;,,
02/07/04,@ McPherson County,D2,12,9,2,L,54,59,,33,&nbsp;,,
02/10/04,Rock County,D1,10,10,2,L,34,48,,33,&nbsp;,,
02/13/04,Thedford,D2,12,8,2,W,41,30,,45,&nbsp;,,
02/14/04,Sioux County,D2,10,8,2,L,28,31,,33,&nbsp;,,
02/16/04,@ Spencer-Naper,D1,9,10,3,L,37,40,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.000
