2007-2008 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 12/26/13 at 10:24 pm CST

Hastings St. Cecilia (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Columbus Scotus,C1,9,12,3,W,52,37,,44,&nbsp;,,
12/06/07,Fillmore Central,C1,3,18,4,W,75,22,,41,&nbsp;,,
12/07/07,@ Doniphan-Trumbull,C1,12,11,2,W,60,28,,47,&nbsp;,,
12/08/07,@ Blue Hill,C2,12,11,2,W,58,24,,47,&nbsp;,,
12/14/07,Sutton,C2,13,9,2,W,61,32,,47,&nbsp;,,
12/15/07,@ Superior,C2,5,14,3,W,79,42,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Elkhorn,B,15,6,2,W,62,54,,49,Doane Holiday Tournament,Doane College,
12/29,Pierce,C1,23,0,1,L,45,57,,39,Doane Holiday Tournament,Doane College,
01/03/08,@ Sandy Creek,C2,3,18,4,W,86,31,,41,&nbsp;,,
01/05/08,Lincoln Christian,C1,13,6,2,W,55,32,,47,&nbsp;,,
01/11/08,Southern Valley,C1,10,10,2,W,73,30,,47,&nbsp;,,
01/12/08,@ Kearney Catholic,C1,13,10,2,W,68,37,,47,&nbsp;,,
01/19/08,Aquinas Catholic,C2,5,15,3,W,67,30,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Lincoln Christian,C1,13,6,2,W,58,40,,47,Centennial Conference Tournament,Lincoln Christian,
01/25,Archbishop Bergan,D1,24,0,1,L,49,60,,39,Centennial Conference Tournament,Lincoln Christian,
02/02/08,Lincoln Lutheran,C1,11,10,2,W,51,33,,47,&nbsp;,,
02/08/08,@ Grand Island Central Catholic,C2,15,7,2,W,41,34,,47,&nbsp;,,
02/09/08,@ Adams Central,B,13,7,2,W,54,43,,49,&nbsp;,,
02/15/08,Centura,C1,9,11,3,W,57,24,,44,&nbsp;,,
02/19/08,St. Paul,C1,16,5,1,W,56,52,,50,&nbsp;,,
02/21/08,Minden,C1,17,4,1,W,62,50,,50,&nbsp;,,
02/25/08,Boone Central,C1,18,4,1,W,62,49,,50,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.773
