2004-2005 Baseball Team Report for Omaha Bryan
This report was generated on 07/24/23 at 10:52 am CDT

Omaha Bryan (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Papillion-LaVista,A,20,14,2,L,2,9,,33,&nbsp;,,
03/21/05,@ Omaha North,A,7,18,3,L,3,8,,28,&nbsp;,,
03/23/05,Millard West,A,27,8,1,L,2,17,,38,&nbsp;,,
03/24/05,Omaha Northwest,A,9,17,3,,,,,-,&nbsp;,,
03/26/05,Bellevue West,A,2,22,4,W,5,4,,40,&nbsp;,,
03/26/05,Lincoln North Star,A,14,17,3,L,10,11,,33,&nbsp;,,
03/28/05,@ Omaha Burke,A,21,6,1,L,2,15,,38,&nbsp;,,
03/29/05,Omaha Gross Catholic,A,19,8,2,L,6,8,,38,&nbsp;,,
03/31/05,Millard North,A,31,0,1,L,3,17,,38,&nbsp;,,
04/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
04/02/05,Lincoln High,A,11,18,3,W,4,3,,45,&nbsp;,,
04/02/05,Lincoln Northeast,A,17,17,2,L,5,11,,33,&nbsp;,,
04/04/05,@ Bellevue East,A,14,13,2,L,1,7,,33,&nbsp;,,
04/05/05,@ Millard South,A,21,10,2,L,1,2,,38,&nbsp;,,
04/07/05,@ Millard South,A,21,10,2,L,4,6,,38,&nbsp;,,
04/07-04/09,(To Be Determined),,,,-,,,,,-,Millard West Invite,Millard West,
04/08/05,@ Lincoln East,A,15,20,3,W,2,0,,45,&nbsp;,,
04/09/05,@ Omaha Westside,A,24,8,1,L,3,13,,38,&nbsp;,,
04/14/05,@ Omaha Burke,A,21,6,1,L,3,6,,38,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/15/05,@ Millard South,A,21,10,2,L,0,10,,38,&nbsp;,,
04/16/05,Omaha Creighton Prep,A,20,17,2,L,0,11,,33,&nbsp;,,
04/18/05,@ Papillion-LaVista South,A,12,16,3,L,3,11,,33,&nbsp;,,
04/20/05,Omaha Benson,A,6,20,4,L,3,4,,28,&nbsp;,,
04/21/05,Nebraska City,A,4,20,4,,,,,-,&nbsp;,,
04/26/05,@ Omaha Central,A,15,14,2,L,2,5,,33,&nbsp;,,
04/27/05,Omaha South,A,3,17,4,W,14,12,,40,&nbsp;,,
04/28-04/28,(To Be Determined),,,,-,,,,,-,Bellevue West Trny,Bellevue West,
04/29/05,@ Bellevue East,A,14,13,2,L,3,10,,33,&nbsp;,,
04/29/05,@ Omaha South,A,3,17,4,L,3,4,,28,&nbsp;,,
04/30/05,@ Omaha North,A,7,18,3,W,14,2,,40,&nbsp;,,
05/04/05,@ Lincoln Southwest,A,20,15,2,L,1,3,,33,&nbsp;,,
05/05/05,@ Omaha Westside,A,24,8,1,L,3,12,,38,&nbsp;,,
05/09/05,Millard South,A,21,10,2,L,6,11,,38,&nbsp;,,

TotalPoints:,
Win %:,17.857%
Average Points:,36.036
