2005-2006 Girls Basketball Team Report for Southwest
This report was generated on 12/26/13 at 10:29 pm CST

Southwest (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Perkins County,C1,18,2,1,L,52,69,,40,&nbsp;,,
12/03/05,Medicine Valley,D1,8,11,3,W,45,34,,45,&nbsp;,,
12/06/05,@ Hitchcock County,D1,5,15,3,W,55,25,,40,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,@ Medicine Valley,D1,8,11,3,W,55,33,,45,&nbsp;,,
12/10/05,@ Arapahoe,D1,19,7,2,L,42,59,,38,&nbsp;,,
12/15/05,Alma,D1,4,16,4,W,64,45,,40,&nbsp;,,
12/16/05,@ Arapahoe,D1,19,7,2,W,49,48,,50,&nbsp;,,
12/17/05,Chase County,C1,7,14,3,W,57,38,,42,&nbsp;,,
12/29/05,@ Perkins County,C1,18,2,1,L,47,66,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grant Booster Club Holliday Tournament,Grant,
12/30/05,Paxton,D2,9,11,3,L,46,53,,33,&nbsp;,,
01/06/06,Cambridge,D1,16,5,1,L,29,55,,38,&nbsp;,,
01/07/06,@ Wauneta-Palisade,D1,20,3,1,L,38,45,,38,&nbsp;,,
01/10/06,Rawlins County KS,C2,12,8,2,L,37,49,,33,&nbsp;,,
01/13/06,@ Bertrand,D2,11,9,2,L,51,52,,33,&nbsp;,,
01/14/06,North Platte St. Patrick's,C2,15,6,2,L,26,54,,38,&nbsp;,,
01/20/06,@ Dundy County,D1,11,10,2,W,54,39,,45,&nbsp;,,
01/23/06,@ Cambridge,D1,16,5,1,W,42,40,,50,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/26/06,Southern Valley,C1,18,3,1,L,44,58,,40,&nbsp;,,
01/28/06,@ Arapahoe,D1,19,7,2,L,58,63,,38,&nbsp;,,
01/31/06,Medicine Valley,D1,8,11,3,W,45,41,,45,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/02/06,@ Arapahoe,D1,19,7,2,W,62,51,,50,&nbsp;,,
02/04/06,Wauneta-Palisade,D1,20,3,1,L,52,64,,38,&nbsp;,,
02/07/06,Southern Valley,C1,18,3,1,L,57,63,,40,&nbsp;,,
02/11/06,@ Axtell,D1,7,12,3,W,50,43,,45,&nbsp;,,
02/13/06,Wilcox-Hildreth,C2,3,15,4,W,47,42,,40,&nbsp;,,
02/14/06,@ North Platte St. Patrick's,C2,15,6,2,L,46,60,,38,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.846
