2003-2004 Softball Team Report for Omaha Roncalli/Fort Calhoun
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Roncalli/Fort Calhoun (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Syracuse,C,7,17,3,W,10,0,,40,&nbsp;,,
08/30/03,@ Wahoo,C,22,7,1,W,4,1,,50,&nbsp;,,
09/02/03,@ Gretna,B,3,24,4,W,11,0,,40,&nbsp;,,
09/04/03,@ Beatrice,B,25,6,1,L,0,4,,38,&nbsp;,,
09/08/03,Conestoga,C,20,12,2,W,5,3,,45,&nbsp;,,
09/08/03,Valley,C,5,25,4,W,8,0,,40,&nbsp;,,
09/13/03,@ Raymond Central,C,6,19,4,W,10,0,,40,&nbsp;,,
09/15/03,Ralston,B,24,7,1,L,1,4,,38,&nbsp;,,
09/16/03,@ Omaha Mercy,B,9,19,3,W,6,4,,40,&nbsp;,,
09/16/03,@ Bennington/Concordia,C,12,12,2,W,11,2,,45,&nbsp;,,
09/20/03,Falls City,B,10,13,3,W,8,1,,45,&nbsp;,,
09/20/03,@ Conestoga,C,20,12,2,W,14,2,,45,&nbsp;,,
09/20/03,Fairbury,C,21,5,1,W,7,3,,50,&nbsp;,,
09/20/03,Wahoo,C,22,7,1,L,0,3,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/22/03,Blair,B,23,7,1,L,0,1,,38,&nbsp;,,
09/23/03,Omaha Gross Catholic,B,18,13,2,L,0,2,,33,&nbsp;,,
09/24/03,Omaha Skutt Catholic,B,18,14,2,L,0,3,,33,&nbsp;,,
09/27/03,@ Wahoo,C,22,7,1,L,1,3,,38,&nbsp;,,
09/27/03,Conestoga,C,20,12,2,W,11,3,,45,&nbsp;,,
09/27/03,Raymond Central,C,6,19,4,W,8,0,,40,&nbsp;,,
09/30/03,Omaha Duchesne Academy,B,9,14,3,W,6,2,,45,&nbsp;,,
09/30/03,Omaha Skutt Catholic,B,18,14,2,L,0,1,,33,&nbsp;,,
09/30/03,Ralston,B,24,7,1,L,1,5,,38,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
10/02/03,Ashland-Greenwood,C,20,8,2,W,8,1,,50,&nbsp;,,
10/03/03,@ Bellevue East,A,13,17,3,W,2,1,,47,&nbsp;,,
10/04/03,Omaha Burke,A,18,16,2,W,4,2,,47,&nbsp;,,
10/04/03,Omaha Burke,A,18,16,2,W,3,1,,47,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,BELLEVUE EAST INVITATIONAL,BELLEVUE LIED CENTER,
10/06/03,@ Omaha Duchesne Academy,B,9,14,3,W,14,0,,45,&nbsp;,,
10/09/03,@ Elkhorn,B,29,6,1,W,3,1,,50,&nbsp;,,
10/09/03,@ Blair,B,23,7,1,L,4,9,,38,&nbsp;,,
10/10/03,@ Elkhorn,B,29,6,1,L,3,4,,38,&nbsp;,,

TotalPoints:,
Win %:,64.516%
Average Points:,41.903
