2008-2009 Boys Basketball Team Report for Ralston
This report was generated on 12/26/13 at 10:22 pm CST

Ralston (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston,
12/06,Platte County MO,B,5,19,4,W,74,59,,41,Ralston Tip-Off Classic,Ralston,
12/09/08,@ Platteview,B,8,13,3,W,79,44,,44,&nbsp;,,
12/11-12/13,Opponents:,,,,-,,,,,-,Blue Valley Shootout,Kansas City,
12/11,Center MO,B,21,5,1,W,86,68,,50,Blue Valley Shootout,Kansas City,
12/12,KC Sumner Academy KS,B,19,2,1,L,61,68,,39,Blue Valley Shootout,Kansas City,
12/13,Lawrence KS,A,12,8,2,W,73,65,,49,Blue Valley Shootout,Kansas City,
12/19/08,Hastings,B,2,18,4,W,84,30,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York,
12/29,York,B,12,9,2,W,76,58,,47,York Holiday Tournament,York,
12/30,Plattsmouth,B,10,10,2,W,93,65,,47,York Holiday Tournament,York,
01/09/09,@ Omaha Gross Catholic,B,15,6,2,W,69,38,,47,&nbsp;,,
01/13/09,@ Waverly,B,17,5,1,W,82,65,,50,&nbsp;,,
01/17/09,Lincoln Pius X,B,10,8,2,W,67,43,,47,&nbsp;,,
01/19/09,@ Harlan IA,B,21,2,1,W,53,41,,50,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Finals at South Sioux City,
01/23,South Sioux City,B,12,8,2,W,67,45,,47,River Cities Conference,Home Sites/Finals at South Sioux City,
01/24,Beatrice,B,18,2,1,W,48,47,,50,River Cities Conference,Home Sites/Finals at South Sioux City,
01/27-01/29,Opponents:,,,,-,,,,,-,Bryan High Cage Classic,Omaha Bryan,
01/27,Omaha Bryan,A,19,6,1,L,52,59,,41,Bryan High Cage Classic,Omaha Bryan,
01/29,Omaha Creighton Prep,A,19,5,1,L,46,53,,41,Bryan High Cage Classic,Omaha Bryan,
01/31/09,Beatrice,B,18,2,1,W,48,47,,50,&nbsp;,,
02/06/09,@ Omaha Roncalli Catholic,B,7,14,3,W,88,66,,44,&nbsp;,,
02/10/09,@ South Sioux City,B,12,8,2,W,55,47,,47,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Hastings St. Cecilia,C1,21,1,1,L,64,65,,39,Heartland Hoops Classic,Grand Island,
02/21/09,Norris,B,11,9,2,W,50,33,,47,&nbsp;,,
02/24/09,Omaha Skutt Catholic,B,11,14,3,W,63,52,,44,&nbsp;,,
03/02/09,Plattsmouth,B,10,10,2,W,85,58,,47,&nbsp;,,
03/03/09,Gretna,B,17,5,1,W,43,42,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.792
