2006-2007 Boys Basketball Team Report for Malcolm
This report was generated on 12/26/13 at 10:23 pm CST

Malcolm (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Weeping Water,C2,17,8,2,L,40,68,,36,&nbsp;,,
12/07/06,Louisville,C2,21,2,1,L,32,62,,39,&nbsp;,,
12/09/06,@ Palmyra,C2,8,14,3,L,41,50,,33,&nbsp;,,
12/15/06,@ Elmwood-Murdock,C2,17,5,1,L,23,66,,39,&nbsp;,,
12/16/06,@ Raymond Central,C1,11,9,2,L,35,61,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invitational,Malcolm,
12/29,Tri County,C2,15,4,1,L,48,61,,39,Malcolm Invitational,Malcolm,
12/30,Centennial,C1,14,7,2,L,37,60,,38,Malcolm Invitational,Malcolm,
01/04/07,@ Cedar Bluffs,D1,4,17,4,W,59,45,,41,&nbsp;,,
01/05/07,Milford,C1,5,15,3,L,30,54,,35,&nbsp;,,
01/12/07,@ Yutan,C1,5,15,3,L,41,56,,35,&nbsp;,,
01/13/07,David City,C1,9,10,3,L,36,67,,35,&nbsp;,,
01/19/07,@ Wilber-Clatonia,C1,8,15,3,L,24,54,,35,&nbsp;,,
01/20/07,Mead,D1,16,6,2,L,31,57,,36,&nbsp;,,
01/23/07,Tecumseh,C2,12,12,2,L,51,61,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/27,Palmyra,C2,8,14,3,L,41,49,,33,ECNC Tournament,SECC/Lincoln,
01/30,Yutan,C1,5,15,3,L,33,52,,35,ECNC Tournament,SECC/Lincoln,
02/10/07,East Butler,C2,9,14,3,L,53,68,,33,&nbsp;,,
02/15/07,@ Ashland-Greenwood,C1,16,6,2,L,35,72,,38,&nbsp;,,
02/17/07,Freeman,D1,16,9,2,L,44,61,,36,&nbsp;,,
02/19/07,Thayer Central,C2,6,15,3,L,40,68,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.150
