Team Report for Elkhorn North
This report was generated on 01/29/24 at 2:46 pm CST

Elkhorn North (8-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Nebraska City,B,4,5,3,W,57,19,,44,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Vern Ekfelt Invite (1-Day Tourney),Omaha North,
12/07/23,Mount Michael Benedictine,B,3,4,3,W,59,20,,44,<font color="green">Triangular (host: Yutan)</font>,,
12/07/23,Yutan,C,1,5,4,W,58,15,,41,<font color="green">Triangular (host: Yutan)</font>,,
12/08,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/14/23,@ Gretna,A,8,15,3,L,36,37,,35,&nbsp;,,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/04/24,Creighton Preparatory School,A,2,4,3,L,15,62,,35,&nbsp;,,
01/05-01/05,(To Be Determined),,,,-,,,,,-,EMC Duals (Dual Tournament),Waverly High School,
01/05,Hastings,B,9,11,3,L,22,52,,33,EMC Duals,Waverly High School,
01/05,Elkhorn,B,3,9,3,W,54,15,,44,EMC Duals,Waverly High School,
01/05,Norris,B,8,9,3,W,53,25,,44,EMC Duals,Waverly High School,
01/05,Blair,B,18,7,2,L,13,59,,36,EMC Duals,Waverly High School,
01/05,Lincoln Northwest,B,3,15,4,W,56,24,,41,EMC Duals,Waverly High School,
01/11/24,@ Elkhorn,B,3,9,3,W,42,24,,44,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite (1-Day Tourney),Arlington,
01/18/24,Lincoln North Star,A,5,10,3,W,48,33,,46,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/27,(To Be Determined),,,,-,,,,,-,EMC Tournament (1-Day Tourney),Blair High School,
02/01/24,@ West Point-Beemer,C,6,9,3,,,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,66.667%
Average Points:,40.583
