2005-2006 Volleyball Team Report for Millard South
This report was generated on 02/17/15 at 10:05 pm CST

Millard South (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Omaha Benson,A,13,17,3,W,2,0,,45,&nbsp;,,
09/03/05,Omaha Burke,A,14,13,2,L,1,2,,33,&nbsp;,,
09/03/05,@ Omaha Central,A,13,19,3,L,1,2,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
09/06/05,Omaha Bryan,A,6,21,4,W,3,0,,40,&nbsp;,,
09/09/05,Lincoln East,A,20,12,2,L,1,2,,33,&nbsp;,,
09/09/05,@ Millard West,A,13,20,3,L,1,2,,33,&nbsp;,,
09/10/05,Kearney,A,9,20,3,W,2,1,,40,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/15/05,Omaha Marian,A,29,10,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Marian)</font>,,
09/15/05,Bellevue East,A,31,4,1,L,0,2,,38,<font color="green">Triangular (host: Omaha Marian)</font>,,
09/19/05,@ Millard West,A,13,20,3,L,1,3,,33,&nbsp;,,
09/27/05,Omaha Northwest,A,2,28,4,W,2,0,,40,<font color="green">Triangular (host: Millard South)</font>,,
09/27/05,Lincoln North Star,A,29,7,1,L,0,2,,38,<font color="green">Triangular (host: Millard South)</font>,,
09/30/05,@ Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
09/30/05,@ Lincoln Northeast,A,21,12,2,L,1,2,,33,&nbsp;,,
09/30/05,Kearney,A,9,20,3,L,0,2,,28,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln,
10/01/05,@ Kearney,A,9,20,3,L,1,3,,28,&nbsp;,,
10/01/05,Millard West,A,13,20,3,L,2,3,,33,&nbsp;,,
10/06/05,Fremont,A,7,21,3,W,2,0,,40,<font color="green">Triangular (host: Millard South)</font>,,
10/06/05,Papillion-LaVista South,A,11,16,3,W,2,0,,45,<font color="green">Triangular (host: Millard South)</font>,,
10/08/05,@ Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
10/08/05,@ Omaha Westside,A,18,15,2,L,1,2,,33,&nbsp;,,
10/08/05,@ Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite,Millard South,
10/10/05,@ Millard North,A,25,6,1,L,0,3,,38,&nbsp;,,
10/17/05,Bellevue West,A,34,1,1,L,0,2,,38,<font color="green">Triangular (host: Omaha Central)</font>,,
10/17/05,Omaha Central,A,13,19,3,W,2,0,,45,<font color="green">Triangular (host: Omaha Central)</font>,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
10/25/05,@ Omaha Bryan,A,6,21,4,W,2,0,,40,&nbsp;,,
10/25/05,@ Omaha Burke,A,14,13,2,L,0,2,,33,&nbsp;,,
11/03/05,Lincoln East,A,20,12,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,36.750
