Team Report for Cornerstone Christian
This report was generated on 02/24/24 at 4:27 pm CST

Cornerstone Christian (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Brownell Talbot,C2,11,12,3,W,32,24,,44,&nbsp;,,
12/05/23,Mead,D2,0,22,4,W,44,19,,41,&nbsp;,,
12/09/23,@ Whiting-Siouxland Christian IA,C2,4,16,4,W,49,26,,41,&nbsp;,,
12/11/23,@ Iowa School for the Deaf IA (JV),D2,0,7,4,,,,,-,&nbsp;,,
12/12/23,Parkview Christian,D2,14,10,2,L,30,38,,36,&nbsp;,,
12/15/23,Bishop Neumann,C2,18,6,1,L,21,68,,39,&nbsp;,,
12/16/23,@ Guardian Angels Central Catholic,D1,21,2,1,L,16,60,,39,&nbsp;,,
01/02/24,@ Tri County Northeast,D1,6,14,3,L,33,52,,33,&nbsp;,,
01/05/24,Osceola,D1,11,8,2,L,23,35,,36,&nbsp;,,
01/08/24,@ Boys Town,C1,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/09/24,@ Heartland Christian IA,D2,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Cedar Bluffs,C2,14,9,2,L,26,32,,36,&nbsp;,,
01/19/24,@ Omaha Christian Academy,D1,5,15,3,W,48,19,,44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/20,College View Academy,D2,9,9,2,L,23,28,,36,Nebraska Frontier Conference,Boys Town,
01/23,Whiting-Siouxland Christian IA,C2,4,16,4,W,46,31,,41,Nebraska Frontier Conference,Boys Town,
01/27,Boys Town,C1,5,16,4,W,28,22,,43,Nebraska Frontier Conference,Boys Town,
01/29/24,Heartland Christian IA,D2,3,14,4,W,44,15,,41,&nbsp;,,
02/01/24,Boys Town,C1,5,16,4,W,42,29,,43,&nbsp;,,
02/03/24,Omaha Christian Academy,D1,5,15,3,W,53,26,,44,&nbsp;,,
02/06/24,College View Academy,D2,9,9,2,L,31,35,,36,&nbsp;,,
02/08/24,@ Conestoga,C1,3,19,4,L,27,47,,32,&nbsp;,,
02/10/24,@ Elmwood-Murdock,C2,24,1,1,L,19,60,,39,&nbsp;,,
02/13/24,Omaha Brownell Talbot,C2,11,12,3,L,38,54,,33,Subdistrict C2-3 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,45.000%
Average Points:,38.850
