2003-2004 Softball Team Report for Kearney
This report was generated on 06/24/14 at 8:40 am CDT

Kearney (12-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Norfolk,A,19,20,3,W,4,3,,45,&nbsp;,,
08/28/03,Norfolk,A,19,20,3,L,4,6,,33,&nbsp;,,
08/30/03,@ Waverly,B,17,14,2,L,2,4,,33,&nbsp;,,
08/30/03,Lincoln East,A,18,22,3,W,4,3,,45,&nbsp;,,
08/30/03,Wayne,C,30,1,1,W,3,2,,50,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,Lincoln North Star,A,3,34,4,W,12,0,,40,&nbsp;,,
09/02/03,Lincoln North Star,A,3,34,4,W,14,4,,40,&nbsp;,,
09/04/03,Lincoln High,A,20,19,2,L,0,8,,33,&nbsp;,,
09/04/03,Lincoln East,A,18,22,3,W,3,1,,45,&nbsp;,,
09/13/03,@ Lexington,B,21,11,2,L,1,4,,33,&nbsp;,,
09/13/03,@ Hastings,B,13,20,3,L,0,1,,33,&nbsp;,,
09/13/03,Aurora,B,17,16,2,W,5,0,,45,&nbsp;,,
09/13/03,Minden,B,1,25,4,W,12,0,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,,
09/16/03,@ North Platte,A,18,13,2,L,0,10,,33,&nbsp;,,
09/16/03,@ North Platte,A,18,13,2,L,4,11,,33,&nbsp;,,
09/19/03,@ Papillion-LaVista,A,30,5,1,L,1,8,,38,&nbsp;,,
09/19/03,Millard North,A,19,15,2,L,1,8,,33,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Papillion Invite,Papillion,
09/20/03,@ Papillion-LaVista South,A,12,19,3,W,10,9,,45,&nbsp;,,
09/20/03,Omaha Burke,A,18,16,2,L,0,5,,33,&nbsp;,,
09/23/03,Columbus,A,11,26,3,W,3,1,,40,&nbsp;,,
09/23/03,Columbus,A,11,26,3,W,8,4,,40,&nbsp;,,
09/25/03,Lincoln Northeast,A,21,17,2,L,1,6,,33,&nbsp;,,
09/25/03,Lincoln Northeast,A,21,17,2,L,0,7,,33,&nbsp;,,
09/27/03,@ Lincoln Southwest,A,25,13,2,L,2,3,,33,&nbsp;,,
09/27/03,Papillion-LaVista,A,30,5,1,L,0,8,,38,&nbsp;,,
09/27/03,Beatrice,B,25,6,1,L,0,5,,38,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,@ Grand Island,A,24,18,2,L,2,8,,33,&nbsp;,,
09/29/03,@ Grand Island,A,24,18,2,L,0,5,,33,&nbsp;,,
10/02/03,@ McCook,B,29,1,1,L,0,8,,38,&nbsp;,,
10/04/03,@ North Platte,A,18,13,2,L,0,5,,33,&nbsp;,,
10/04/03,@ Scottsbluff,B,10,20,3,W,7,6,,40,&nbsp;,,
10/04/03,@ Columbus,A,11,26,3,L,1,2,,28,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,GNAC,North Platte,
10/09/03,Columbus,A,11,26,3,L,5,8,,28,&nbsp;,,
10/09/03,@ Norfolk,A,19,20,3,L,0,12,,33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,36.794
