2012-2013 Girls Basketball Team Report for Ponca
This report was generated on 06/13/13 at 3:58 am CDT

Ponca (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Hartington,D1,9,12,3,L,54,66,,33,&nbsp;,,
12/04/12,@ Elk Point-Jefferson SD,C1,14,7,2,L,56,68,,36,&nbsp;,,
12/06/12,@ Randolph,D1,14,8,2,L,39,55,,36,&nbsp;,,
12/11/12,Laurel-Concord,C2,16,8,2,L,29,49,,36,&nbsp;,,
12/13/12,Crofton,C2,24,0,1,L,41,55,,39,&nbsp;,,
12/18/12,Wynot,D2,22,4,1,L,47,63,,39,&nbsp;,,
12/20/12,@ Dakota Valley SD,C1,11,10,2,L,44,61,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Wisner-Pilger,C2,4,20,4,W,44,22,,41,Wisner Holiday Tournament,Wisner,
12/29,Winnebago,C1,15,9,2,L,59,65,,36,Wisner Holiday Tournament,Wisner,
12/31,Tekamah-Herman,C2,10,15,3,W,52,30,,44,Wisner Holiday Tournament,Wisner,
01/03/13,Allen,D1,5,14,3,W,50,28,,44,&nbsp;,,
01/08/13,@ Wakefield,C2,9,14,3,W,48,46,(OT ),44,&nbsp;,,
01/11/13,Emerson-Hubbard,D1,17,6,2,W,56,42,,47,&nbsp;,,
01/15/13,Winnebago,C1,15,9,2,L,51,58,,36,&nbsp;,,
01/18/13,@ Bancroft-Rosalie,D2,13,11,2,L,64,71,,36,&nbsp;,,
01/22/13,@ Hartington Cedar Catholic,C2,13,10,2,L,51,58,,36,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Winnebago,C1,15,9,2,W,77,57,,47,Lewis & Clark Conference Tournament,TBA,
01/29,Osmond,D2,17,2,1,W,54,45,,50,Lewis & Clark Conference Tournament,TBA,
02/01,Homer,C2,23,3,1,L,53,62,,39,Lewis & Clark Conference Tournament,TBA,
02/05/13,Pender,D1,22,3,1,L,43,58,,39,&nbsp;,,
02/08/13,@ Homer,C2,23,3,1,L,47,64,,39,&nbsp;,,
02/12/13,Wayne,C1,14,12,2,L,35,47,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.500
