2011-2012 Baseball Team Report for Grand Island
This report was generated on 06/24/14 at 6:51 am CDT

Grand Island (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,Millard North,A,25,7,1,L,1,12,,39,&nbsp;,,
03/16/12,Millard North,A,25,7,1,L,0,21,(5 in.),39,&nbsp;,,
03/17/12,Lincoln High,A,4,21,4,W,5,4,,41,&nbsp;,,
03/22/12,@ Lincoln Southeast,A,14,11,2,L,0,4,,36,&nbsp;,,
03/26/12,@ Columbus,A,17,14,2,L,8,11,,36,&nbsp;,,
03/26/12,@ Columbus,A,17,14,2,L,3,6,,36,&nbsp;,,
03/29/12,Lincoln East,A,17,13,2,W,5,4,,47,&nbsp;,,
03/29/12,Lincoln East,A,17,13,2,W,10,1,,47,&nbsp;,,
04/02/12,Millard West,A,28,6,1,L,4,16,(6 in.),39,&nbsp;,,
04/02/12,Millard West,A,28,6,1,L,0,10,(5 in.),39,&nbsp;,,
04/03/12,@ Norfolk,A,3,26,4,W,17,5,,41,&nbsp;,,
04/03/12,@ Norfolk,A,3,26,4,W,15,10,(8 in.),41,&nbsp;,,
04/07/12,Lincoln Northeast,A,20,10,2,L,0,8,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/07/12,Papillion-LaVista South,A,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Grand Island)</font>,,
04/10/12,Lincoln North Star,A,12,14,3,L,0,11,(6 in.),33,&nbsp;,,
04/10/12,Lincoln North Star,A,12,14,3,L,6,8,,33,&nbsp;,,
04/13,Lincoln Southeast,A,14,11,2,L,1,5,,36,Heartland Athletic Conference Tournament,Grand Island,
04/13,Lincoln High,A,4,21,4,W,6,3,,41,Heartland Athletic Conference Tournament,Grand Island,
04/17/12,@ Lincoln Pius X,B,19,9,2,L,0,3,,36,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/21,Norfolk,A,3,26,4,W,13,2,(5 in.),41,Norfolk Tournament,Norfolk,
04/21,Blair,B,8,15,3,L,4,11,,33,Norfolk Tournament,Norfolk,
04/26/12,@ Lincoln Southwest,A,22,9,2,L,0,4,,36,&nbsp;,,
04/26/12,@ Lincoln Southwest,A,22,9,2,L,0,15,(5 in.),36,&nbsp;,,
04/28/12,@ Lincoln North Star,A,12,14,3,W,3,1,,44,&nbsp;,,
04/28/12,@ Lincoln North Star,A,12,14,3,L,4,7,,33,&nbsp;,,
05/02/12,Columbus,A,17,14,2,L,3,10,,36,&nbsp;,,
05/05/12,Papillion-LaVista South,A,17,12,2,L,0,7,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.444
