2014-2015 Softball Team Report for Norfolk
This report was generated on 11/12/14 at 9:08 am CST

Norfolk (14-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Lincoln Southeast,A,18,16,2,L,1,12,,36,&nbsp;,,
08/21/14,Lincoln Southeast,A,18,16,2,L,0,10,,36,&nbsp;,,
08/23/14,@ Grand Island,A,30,12,2,L,3,8,,36,&nbsp;,,
08/23/14,@ Grand Island,A,30,12,2,L,1,4,,36,&nbsp;,,
08/26/14,Lincoln Northeast,A,6,26,4,W,9,1,,41,&nbsp;,,
08/26/14,Lincoln Northeast,A,6,26,4,W,9,0,,41,&nbsp;,,
08/28/14,Kearney,A,13,22,3,W,10,7,,44,&nbsp;,,
08/28/14,Kearney,A,13,22,3,L,1,4,,33,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Beatrice,B,26,9,2,L,3,8,,36,LPS Invite,Doris Bair Softball Complex,
08/30,Milford,C,11,18,3,W,11,2,,44,LPS Invite,Doris Bair Softball Complex,
08/30,Wahoo,C,19,14,2,W,4,3,,47,LPS Invite,Doris Bair Softball Complex,
09/04/14,@ Fremont,A,12,25,3,L,12,13,(10 inn.),33,&nbsp;,,
09/04/14,@ Fremont,A,12,25,3,W,10,5,,44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Columbus,A,20,19,2,W,4,3,,47,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Millard West,A,24,5,1,L,0,16,,39,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Blair,B,22,6,1,L,1,10,,39,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Scottsbluff,B,15,17,3,W,7,2,,44,Norfolk Invite,Ta-Ha Zouka Park,
09/11/14,@ O'Neill,B,13,16,3,W,13,3,,44,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/13,Columbus,A,20,19,2,W,9,1,(5 inn.),47,Columbus Invite,Gerrard Park,
09/13,Beatrice,B,26,9,2,W,6,4,,47,Columbus Invite,Gerrard Park,
09/13,Elkhorn,B,26,4,1,L,0,8,,39,Columbus Invite,Gerrard Park,
09/16/14,Lincoln Southwest,A,24,10,2,L,3,7,,36,&nbsp;,,
09/16/14,Lincoln Southwest,A,24,10,2,L,2,10,,36,&nbsp;,,
09/18/14,Millard South,A,27,2,1,L,0,12,,39,&nbsp;,,
09/22/14,Elkhorn,B,26,4,1,L,1,3,,39,&nbsp;,,
09/23/14,@ Lincoln North Star,A,24,10,2,L,2,5,,36,&nbsp;,,
09/25/14,@ Omaha Westside,A,8,22,3,W,10,4,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Papillion-LaVista,A,30,4,1,L,2,10,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln North Star,A,24,10,2,L,4,8,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Blair,B,22,6,1,L,2,5,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/30/14,Columbus,A,20,19,2,L,6,14,,36,&nbsp;,,
09/30/14,Columbus,A,20,19,2,L,2,8,,36,&nbsp;,,
10/02/14,@ Lincoln High,A,4,26,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,@ Lincoln High,A,4,26,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC,Smith Softball Complex ,
10/04,Kearney,A,13,22,3,L,5,6,,33,GNAC,Smith Softball Complex ,
10/04,Columbus,A,20,19,2,W,6,5,,47,GNAC,Smith Softball Complex ,
10/04,North Platte,A,22,15,2,L,5,10,,36,GNAC,Smith Softball Complex ,
10/09/14,Lincoln East,A,15,19,3,L,5,6,,33,&nbsp;,,
10/09/14,Omaha North,A,3,16,4,W,10,7,,41,&nbsp;,,
10/10/14,Lincoln East,A,15,19,3,L,8,11,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.263
