2012-2013 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 06/01/15 at 4:53 pm CDT

Lincoln Southeast (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,@ Grand Island,A,0,11,4,W,6,0,,41,&nbsp;,,
03/26/13,North Platte,A,12,3,1,L,1,2,(SO),39,&nbsp;,,
03/30/13,@ Millard South,A,9,6,2,L,1,2,(SO),36,&nbsp;,,
04/02/13,Lincoln High,A,2,10,4,W,7,0,,41,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field,
04/04,Lincoln Northeast,A,3,10,4,W,8,0,,41,Heartland Athletic Conference,Seacrest Field,
04/05,Lincoln Southwest,A,13,5,2,W,2,0,,47,Heartland Athletic Conference,Seacrest Field,
04/06,Lincoln East,A,14,5,2,W,3,1,,47,Heartland Athletic Conference,Seacrest Field,
04/09/13,Norfolk,A,7,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/13,@ Fremont,A,4,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Bellevue West,A,12,5,2,L,0,1,,36,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Elkhorn,B,11,7,2,W,2,1,(SO),47,Lincoln Southeast Invite,Abbott Soccer Complex,
04/19/13,@ Lincoln Southwest,A,13,5,2,L,0,1,,36,&nbsp;,,
04/22/13,@ Lincoln North Star,A,8,10,3,W,2,1,,44,&nbsp;,,
04/23/13,Lincoln East,A,14,5,2,L,2,3,(SO),36,&nbsp;,,
04/24/13,Lincoln Northeast,A,3,10,4,W,3,0,,41,&nbsp;,,
04/27/13,Columbus,B,7,9,3,W,1,0,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/27/13,Millard West,A,10,3,1,L,0,1,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/29/13,Omaha South,A,10,8,2,W,10,0,,47,&nbsp;,,
05/02/13,@ Lincoln Pius X,A,11,3,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,41.235
