2008-2009 Girls Soccer Team Report for Omaha Mercy
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Mercy (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,Omaha Central,A,6,9,3,W,2,1,,46,&nbsp;,,
03/25/09,Omaha Skutt Catholic,B,16,2,1,L,0,1,,39,&nbsp;,,
03/28/09,@ Blair,B,9,7,2,W,6,1,,47,&nbsp;,,
03/30/09,Elkhorn,A,14,5,2,L,0,1,(SO),38,&nbsp;,,
04/02/09,@ Lincoln Lutheran,B,6,9,3,W,3,0,,44,&nbsp;,,
04/07/09,@ Omaha Northwest,A,0,14,4,W,16,0,,43,&nbsp;,,
04/13/09,Conestoga,B,1,12,4,W,10,0,,41,&nbsp;,,
04/15/09,Omaha Duchesne Academy,B,10,9,2,W,5,2,,47,&nbsp;,,
04/16/09,@ Gretna,B,14,3,1,L,1,3,,39,&nbsp;,,
04/21/09,Omaha Gross Catholic,B,4,12,3,W,2,0,,44,&nbsp;,,
04/23/09,@ Omaha Roncalli Catholic,B,6,8,3,W,3,0,,44,&nbsp;,,
04/25/09,@ Plattsmouth,B,10,8,2,W,3,0,,47,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Mercy High Tournament,Creighton University,
05/01,Omaha Marian,A,17,2,1,L,0,3,,41,Mercy High Tournament,Creighton University,
05/02,Lincoln Pius X,B,8,6,2,W,3,2,,47,Mercy High Tournament,Creighton University,
05/05/09,@ Ralston,B,10,8,2,W,4,1,,47,&nbsp;,,
05/07/09,Omaha Skutt Catholic,B,16,2,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.313
