2006-2007 Girls Basketball Team Report for Hampton
This report was generated on 06/13/13 at 3:45 am CDT

Hampton (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Meridian,D1,8,11,3,L,37,52,,35,&nbsp;,,
12/02/06,@ Kenesaw,D1,14,6,2,L,29,45,,38,&nbsp;,,
12/05/06,@ Osceola,D1,12,10,2,W,37,23,,49,&nbsp;,,
12/08/06,@ Shickley,D2,16,6,2,L,37,73,,36,&nbsp;,,
12/15/06,Rising City,D2,5,15,3,W,51,35,,44,&nbsp;,,
12/16/06,@ Cross County,C2,13,8,2,L,31,48,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shickley Holiday Tournament,Shickley High School,
12/28,Clarkson,C2,10,11,3,L,42,47,,36,Shickley Holiday Tournament,Shickley High School,
12/29,Clay Center,D2,6,15,3,W,52,46,,44,Shickley Holiday Tournament,Shickley High School,
01/05/07,@ Dorchester,D1,9,11,3,W,48,46,,46,&nbsp;,,
01/09/07,Heartland Lutheran,D2,4,16,4,W,46,27,,41,&nbsp;,,
01/12/07,McCool Junction,C2,15,6,2,L,27,58,,39,&nbsp;,,
01/16/07,Nebraska Lutheran,D1,6,10,3,L,54,56,,35,&nbsp;,,
01/19/07,Clay Center,D2,6,15,3,W,43,41,,44,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/23,Giltner,D2,17,5,1,L,43,63,,39,Crossroads Conferance Tournament,York,
01/30/07,@ Exeter-Milligan,D1,18,6,1,L,41,49,,41,&nbsp;,,
02/02/07,@ High Plains Community,C2,3,16,4,L,32,38,,33,&nbsp;,,
02/06/07,@ Heartland,C2,16,5,1,L,31,84,,42,&nbsp;,,
02/09/07,Giltner,D2,17,5,1,L,35,46,,39,&nbsp;,,
02/14/07,Giltner,D2,17,5,1,L,38,55,,39,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,39.947
