2012-2013 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 07/04/14 at 4:22 pm CDT

Lincoln Southwest (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Lincoln High,A,6,9,3,W,2,0,,44,&nbsp;,,
03/19/13,@ Lincoln East,A,8,9,3,W,2,0,,44,&nbsp;,,
03/23/13,@ Millard North,A,8,9,3,W,2,0,,44,&nbsp;,,
03/26/13,@ Lincoln Northeast,A,1,13,4,W,8,0,,41,&nbsp;,,
03/28/13,Columbus,B,10,5,2,W,2,0,,47,&nbsp;,,
04/01/13,Fremont,A,6,7,3,W,11,1,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/04,Lincoln Northeast,A,1,13,4,W,8,0,,41,Heartland Athletic Conference,Grand Island,
04/05,Lincoln North Star,A,7,10,3,W,1,0,,44,Heartland Athletic Conference,Grand Island,
04/06,Grand Island,A,14,0,1,L,0,1,(SO),39,Heartland Athletic Conference,Grand Island,
04/09/13,Kearney,A,14,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/13,@ Omaha Westside,A,13,4,1,L,0,2,,39,&nbsp;,,
04/15/13,Bellevue West,A,9,8,2,W,5,1,,47,&nbsp;,,
04/19/13,Lincoln Southeast,A,10,7,2,W,2,0,,47,&nbsp;,,
04/22/13,@ Grand Island,A,14,0,1,L,2,3,,39,&nbsp;,,
04/24/13,Lincoln North Star,A,7,10,3,W,1,0,,44,&nbsp;,,
04/30/13,Bellevue East,A,6,12,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,42.467
