2003-2004 Girls Soccer Team Report for Omaha Marian
This report was generated on 12/30/21 at 4:45 am CST

Omaha Marian (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/04,Omaha Bryan,A,5,8,3,W,5,0,,45,&nbsp;,,
03/25/04,Omaha Central,A,3,11,4,W,4,1,,40,&nbsp;,,
03/29/04,@ Millard North,A,12,6,2,W,2,0,,50,&nbsp;,,
04/01/04,@ Bellevue East,A,6,8,3,W,3,1,,45,&nbsp;,,
04/05/04,@ Millard South,A,13,4,1,L,0,1,,38,&nbsp;,,
04/07/04,@ Omaha Westside,A,13,4,1,L,1,3,,38,&nbsp;,,
04/14/04,Papillion-LaVista,A,3,12,4,W,4,0,,40,&nbsp;,,
04/16/04,St. Louis Oakville MO,A,10,2,1,L,0,1,,38,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,St. Louis Classic,St. Louis,
04/17/04,St. Joseph Academy MO,B,12,0,1,L,0,3,,38,&nbsp;,,
04/17/04,Kansas City Blue Valley NW KS,A,4,5,3,W,3,1,,45,&nbsp;,,
04/19/04,Papillion-LaVista,A,3,12,4,W,5,1,,40,&nbsp;,,
04/19-04/23,(To Be Determined),,,,-,,,,,-,Millard South,Millard South,
04/21/04,Millard South,A,13,4,1,L,0,3,,38,&nbsp;,,
04/26/04,Millard West,A,7,9,3,W,3,0,,45,&nbsp;,,
04/29/04,Papillion-LaVista South,A,4,9,3,W,4,1,,40,&nbsp;,,
05/05/04,Omaha Northwest,A,2,10,4,W,9,0,,40,&nbsp;,,
05/06/04,@ Lincoln East,A,14,0,1,L,2,5,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.125
