2008-2009 Girls Soccer Team Report for Grand Island
This report was generated on 07/10/14 at 11:39 pm CDT

Grand Island (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Lincoln East,A,13,5,2,L,0,4,,36,&nbsp;,,
03/24/09,Lincoln Southeast,A,16,1,1,L,0,3,,39,&nbsp;,,
03/26/09,@ Lincoln Northeast,A,10,7,2,L,0,1,(SO),36,&nbsp;,,
04/01/09,@ Northwest,B,7,9,3,W,2,1,(OT),44,&nbsp;,,
04/02/09,@ Lincoln High,A,0,16,4,W,4,0,,41,&nbsp;,,
04/07/09,Hastings,B,11,5,2,L,1,2,,36,&nbsp;,,
04/09/09,North Platte,A,9,5,2,L,0,3,,36,&nbsp;,,
04/14/09,@ Columbus,B,9,6,2,L,1,4,,36,&nbsp;,,
04/16/09,Kearney,A,4,10,3,L,0,1,,33,&nbsp;,,
04/21/09,Norfolk,A,13,4,1,L,0,2,,39,&nbsp;,,
04/24/09,@ Lincoln North Star,A,10,8,2,L,3,4,(SO),36,&nbsp;,,
04/28/09,@ Fremont,A,2,13,4,W,2,1,,41,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Grand Island Tournament,Grand Island,
05/01,Hastings,B,11,5,2,L,0,1,,36,Grand Island Tournament,Grand Island,
05/02,Lincoln Northeast,A,10,7,2,L,2,3,(SO),36,Grand Island Tournament,Grand Island,
05/04/09,Norfolk,A,13,4,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.600
