2007-2008 Baseball Team Report for Lincoln Pius X
This report was generated on 12/26/17 at 10:35 am EST

Lincoln Pius X (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Thunderboldt Invite,,
03/18,Millard West,A,26,6,1,L,6,10,,41,Thunderboldt Invite,,
03/19,Millard South,A,17,11,2,L,8,15,,38,Thunderboldt Invite,,
03/19,Omaha Central,A,7,18,3,W,9,1,,46,Thunderboldt Invite,,
03/24/08,@ Lincoln Southeast,A,18,7,2,L,1,5,,38,&nbsp;,,
03/24/08,@ Lincoln Southeast,A,18,7,2,L,6,7,,38,&nbsp;,,
03/25/08,Omaha Creighton Prep,A,26,2,1,L,6,16,(5 in.),41,&nbsp;,,
03/27/08,@ Lincoln High,A,7,16,3,W,5,2,,46,&nbsp;,,
03/28/08,@ Beatrice,B,9,13,3,W,11,5,,44,&nbsp;,,
04/01/08,Lincoln Northeast,A,7,17,3,L,5,9,,35,&nbsp;,,
04/04/08,@ Nebraska City,B,5,11,3,W,14,4,,44,&nbsp;,,
04/07/08,@ Seward,B,8,11,3,W,12,0,,44,&nbsp;,,
04/08/08,@ Crete,B,2,11,4,W,10,1,,41,&nbsp;,,
04/15/08,Grand Island,A,16,13,2,W,14,4,(5 in.),49,&nbsp;,,
04/21/08,@ Lincoln North Star,A,18,8,2,W,11,2,,49,&nbsp;,,
04/21/08,@ Lincoln North Star,A,18,8,2,L,4,5,,38,&nbsp;,,
04/23/08,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,5,9,,39,&nbsp;,,
04/24/08,@ Omaha Gross Catholic,B,14,10,2,W,7,5,,47,&nbsp;,,
04/25/08,Columbus,A,12,14,3,W,14,4,,46,&nbsp;,,
04/26/08,@ Papillion-LaVista,A,11,14,3,L,7,8,,35,&nbsp;,,
04/28/08,Omaha Skutt Catholic,B,11,11,2,L,5,8,,36,&nbsp;,,
04/29/08,@ Lincoln East,A,10,13,3,W,14,1,(5 in.),46,&nbsp;,,
04/30/08,Papillion-LaVista South,A,25,5,1,W,11,10,,52,&nbsp;,,
05/03/08,Nebraska City,B,5,11,3,W,6,5,,44,District B-4 Tournament,Gross Catholic High School,
05/05/08,@ Omaha Gross Catholic,B,14,10,2,L,9,10,(9 in),36,District B-4 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,54.167%
Average Points:,42.208
