2012-2013 Boys Basketball Team Report for Beatrice
This report was generated on 12/26/13 at 10:23 pm CST

Beatrice (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Omaha Gross Catholic,B,15,9,2,W,58,51,,47,&nbsp;,,
12/07/12,Crete,B,11,13,3,W,48,33,,44,&nbsp;,,
12/08/12,@ Mount Michael Benedictine,B,3,19,4,W,49,38,,41,&nbsp;,,
12/15/12,@ Omaha Roncalli Catholic,B,12,10,2,L,52,57,,36,&nbsp;,,
12/18/12,Raymond Central,C1,14,9,2,W,65,44,,47,&nbsp;,,
12/21/12,Hastings,B,7,13,3,W,52,40,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/28,Holdrege,B,9,15,3,W,52,35,,44,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/29,Northwest,B,20,6,1,W,45,42,,50,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
01/04/13,Seward,B,8,14,3,W,45,27,,44,&nbsp;,,
01/05/13,@ Norris,B,15,6,2,L,47,54,,36,&nbsp;,,
01/11/13,@ Holdrege,B,9,15,3,W,50,36,,44,&nbsp;,,
01/12/13,South Sioux City,B,13,12,2,W,50,28,,47,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/15,Omaha Gross Catholic,B,15,9,2,L,53,63,,36,River Cities Conference Tournament,Ralston/home sites,
01/18,Ralston,B,19,6,1,L,47,51,,39,River Cities Conference Tournament,Ralston/home sites,
01/26/13,@ Ralston,B,19,6,1,L,48,55,,39,&nbsp;,,
01/29/13,Nebraska City,B,3,18,4,W,59,32,,41,&nbsp;,,
02/02/13,@ Omaha Skutt Catholic,B,15,9,2,L,48,52,,36,&nbsp;,,
02/08/13,Northwest,B,20,6,1,L,26,31,,39,&nbsp;,,
02/15/13,@ York,B,19,5,1,L,48,58,,39,&nbsp;,,
02/16/13,Waverly,B,18,7,2,L,35,56,,36,&nbsp;,,
02/23/13,Nebraska City,B,3,18,4,W,70,33,,41,&nbsp;,,
02/25/13,Norris,B,15,6,2,W,58,56,(OT),47,&nbsp;,,
02/26/13,Waverly,B,18,7,2,L,39,46,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.435
