2007-2008 Boys Basketball Team Report for McPherson County
This report was generated on 06/13/13 at 3:42 am CDT

McPherson County (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Arthur County,D2,14,6,2,L,42,51,,36,&nbsp;,,
12/07/07,@ Thedford,D2,0,18,4,W,59,50,,41,&nbsp;,,
12/14/07,@ Wallace,D2,15,4,1,L,37,66,,39,&nbsp;,,
12/15/07,@ Maxwell,D1,15,6,2,L,38,80,,38,&nbsp;,,
12/18/07,Mullen,D2,14,7,2,L,47,62,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/20,Arnold,D1,7,14,3,W,48,41,,46,Maxwell Booster Tourney,Maxwell,
12/21,Maxwell,D1,15,6,2,L,33,73,,38,Maxwell Booster Tourney,Maxwell,
01/04/08,Brady,D2,1,19,4,W,61,49,,41,&nbsp;,,
01/11/08,@ Arnold,D1,7,14,3,L,45,61,,35,&nbsp;,,
01/12/08,Stapleton,D2,11,9,2,W,58,52,,47,&nbsp;,,
01/17/08,Hyannis,D2,7,11,3,W,63,47,,44,&nbsp;,,
01/18/08,@ Arthur County,D2,14,6,2,L,22,46,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/22,Arthur County,D2,14,6,2,L,46,60,,36,Sandhills Conference Tourney,Mullen,
02/01/08,@ Hyannis,D2,7,11,3,L,32,41,,33,&nbsp;,,
02/02/08,Cody-Kilgore,D2,21,1,1,L,40,65,,39,&nbsp;,,
02/08/08,@ Mullen,D2,14,7,2,L,39,61,,36,&nbsp;,,
02/15/08,@ Maywood,D2,5,17,4,L,36,46,,30,&nbsp;,,
02/18/08,Thedford,D2,0,18,4,W,35,25,,41,&nbsp;,,
02/19/08,Cody-Kilgore,D2,21,1,1,L,20,58,,39,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.474
