2009-2010 Boys Basketball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:44 am CDT

Lindsay Holy Family (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Humphrey St. Francis,D1,16,6,2,L,44,64,,38,&nbsp;,,
12/05/09,Newman Grove,D1,3,16,4,W,56,34,,43,&nbsp;,,
12/10/09,@ Spalding/Spalding Academy,D2,8,11,3,W,62,58,(OT),44,&nbsp;,,
12/11/09,Leigh,D2,9,11,3,L,33,40,(OT),33,&nbsp;,,
12/18/09,Palmer,D1,12,10,2,W,48,38,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Edward Holiday Tourn,St. Edward,
12/29,Dodge,D2,13,8,2,W,50,42,,47,St Edward Holiday Tourn,St. Edward,
12/30,St. Edward,D2,1,18,4,W,57,34,,41,St Edward Holiday Tourn,St. Edward,
01/18/10,@ Rising City,D2,0,17,4,W,64,19,,41,&nbsp;,,
01/21/10,Humphrey,D1,20,3,1,L,44,66,,41,&nbsp;,,
01/23/10,@ Clarkson,D1,7,14,3,W,44,38,,46,&nbsp;,,
01/26/10,Elgin Public/Pope John,C2,8,12,3,L,40,43,,36,&nbsp;,,
01/28/10,St. Edward,D2,1,18,4,W,67,25,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/02,Leigh,D2,9,11,3,W,50,41,,44,Cornhusker Conference,TBA/CCC-Columbus,
02/05,Howells,D1,18,4,1,L,28,58,,41,Cornhusker Conference,TBA/CCC-Columbus,
02/06,Humphrey,D1,20,3,1,L,38,57,,41,Cornhusker Conference,TBA/CCC-Columbus,
02/09/10,@ Cedar Rapids,D2,14,9,2,L,33,41,,36,&nbsp;,,
02/13/10,Dodge,D2,13,8,2,L,46,51,,36,&nbsp;,,
02/19/10,@ Howells,D1,18,4,1,L,43,53,,41,&nbsp;,,
02/23/10,Leigh,D2,9,11,3,W,60,35,,44,&nbsp;,,
02/25/10,Dodge,D2,13,8,2,W,45,36,,47,&nbsp;,,
03/02/10,Heartland Lutheran,D2,20,3,1,L,59,67,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.381
