2008-2009 Girls Basketball Team Report for Prague
This report was generated on 12/26/13 at 10:29 pm CST

Prague (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Dodge,D2,13,8,2,L,30,36,,36,&nbsp;,,
12/12/08,Omaha Brownell-Talbot,C2,10,9,2,W,38,28,,50,&nbsp;,,
12/16/08,@ Clarkson,D1,13,7,2,L,34,56,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Shelby,D1,8,13,3,W,41,32,,46,Shelby Holiday Tournament,Shelby,
12/30,Palmer,D1,2,17,4,W,58,54,,43,Shelby Holiday Tournament,Shelby,
01/09/09,@ Humphrey,D1,20,2,1,L,37,65,,41,&nbsp;,,
01/10/09,@ Nebraska Lutheran,D1,4,13,4,W,35,28,,43,&nbsp;,,
01/13/09,@ Rising City,D2,6,15,3,W,45,39,,44,&nbsp;,,
01/17/09,Mead,D1,16,5,1,L,25,36,,41,&nbsp;,,
01/19/09,@ Leigh,D2,3,18,4,W,39,33,,41,&nbsp;,,
01/20/09,@ College View Academy,D1,0,17,4,W,48,3,,43,&nbsp;,,
01/22/09,@ Parkview Christian,D2,6,13,3,W,34,11,,44,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier,Concordia,
01/26,College View Academy,D1,0,17,4,W,55,6,,43,Nebraska Frontier,Concordia,
01/29,Parkview Christian,D2,6,13,3,W,36,18,,44,Nebraska Frontier,Concordia,
01/31,Concordia,C2,21,2,1,L,30,45,,42,Nebraska Frontier,Concordia,
02/03/09,Omaha Nation,D1,9,12,3,W,41,20,,46,&nbsp;,,
02/06/09,@ Omaha Christian Academy,C2,1,16,4,W,51,13,,44,&nbsp;,,
02/10/09,Cedar Bluffs,D1,7,15,3,W,52,25,,46,&nbsp;,,
02/14/09,Concordia,C2,21,2,1,L,25,42,,42,&nbsp;,,
02/17/09,Rising City,D2,6,15,3,W,54,46,,44,&nbsp;,,
02/19/09,Falls City Sacred Heart,D2,21,3,1,L,31,41,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.857
