2012-2013 Girls Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:59 am CDT

Yutan (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,Elmwood-Murdock,C2,10,13,3,W,44,40,,44,&nbsp;,,
12/04/12,Arlington,C1,9,12,3,L,49,66,,35,&nbsp;,,
12/08/12,East Butler,C2,15,8,2,W,64,46,,47,&nbsp;,,
12/11/12,@ Fort Calhoun,C1,19,4,1,L,35,41,,41,&nbsp;,,
12/14/12,@ Conestoga,C1,5,18,4,W,47,35,,43,&nbsp;,,
12/17/12,@ Omaha Brownell-Talbot,C2,7,18,3,W,35,9,,44,&nbsp;,,
12/18/12,Raymond Central,C1,11,12,3,L,41,53,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/28,Omaha Brownell-Talbot,C2,7,18,3,W,67,40,,44,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/29,Conestoga,C1,5,18,4,W,58,36,,43,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
01/04/13,@ Mead,D2,10,11,3,W,42,38,,44,&nbsp;,,
01/08/13,@ Douglas County West,C1,4,18,4,W,50,32,,43,&nbsp;,,
01/11/13,Malcolm,C2,13,10,2,L,48,63,,36,&nbsp;,,
01/15/13,Ashland-Greenwood,C1,17,4,1,L,34,45,,41,&nbsp;,,
01/17/13,@ Louisville,C1,11,13,3,W,63,46,,46,&nbsp;,,
01/19/13,Palmyra,C2,14,11,2,L,49,53,,36,&nbsp;,,
01/22/13,David City,C1,3,20,4,W,59,33,,43,&nbsp;,,
01/24/13,@ Weeping Water,C2,13,11,2,W,44,32,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/28,Louisville,C1,11,13,3,W,54,45,,46,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/31,Freeman,C2,14,10,2,W,48,40,,47,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/02,East Butler,C2,15,8,2,W,41,37,,47,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/05/13,Centennial,C1,7,16,3,W,57,46,,46,&nbsp;,,
02/08/13,Johnson County Central,C2,10,14,3,W,60,31,,44,&nbsp;,,
02/12/13,Omaha Brownell-Talbot,C2,7,18,3,W,55,27,,44,&nbsp;,,
02/14/13,Elmwood-Murdock,C2,10,13,3,W,55,54,(2 OT),44,&nbsp;,,
02/22/13,Aquinas Catholic,C2,20,4,1,L,28,43,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.760
