Team Report for Winnebago
This report was generated on 02/28/24 at 9:54 am CST

Winnebago (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Homer,D1,2,17,4,W,60,23,,41,&nbsp;,,
12/01/23,@ Walthill,D2,18,4,1,L,60,65,,39,&nbsp;,,
12/05/23,Pender,C2,20,6,1,L,32,46,,39,&nbsp;,,
12/07/23,@ Omaha Nation,C2,8,15,3,L,57,61,,33,&nbsp;,,
12/12/23,@ Oakland-Craig,C2,11,10,2,W,56,52,,47,&nbsp;,,
12/16/23,South Sioux City,B,0,23,4,W,57,46,,43,&nbsp;,,
12/19/23,@ Norfolk Catholic,C2,17,8,2,L,22,50,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Cedar Catholic,C2,19,6,1,L,49,71,,39,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Pender,C2,20,6,1,L,43,66,,39,Wayne Holiday,Wayne State College/Wayne High School,
12/30,South Sioux City,B,0,23,4,W,62,52,,43,Wayne Holiday,Wayne State College/Wayne High School,
01/05/24,Laurel-Concord-Coleridge,C2,13,13,2,L,48,49,,36,&nbsp;,,
01/12/24,@ Wynot,D2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Ponca,C2,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Bancroft-Rosalie,D1,11,9,2,L,60,67,,36,&nbsp;,,
01/25/24,Hartington-Newcastle,D2,8,13,3,L,45,52,,33,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Creighton,D2,2,19,4,W,64,63,,41,Lewis & Clark Conference,TBD/TBD,
02/01,Tri County Northeast,C2,10,11,3,W,53,45,,44,Lewis & Clark Conference,TBD/TBD,
02/03,Hartington-Newcastle,D2,8,13,3,W,61,53,,44,Lewis & Clark Conference,TBD/TBD,
02/06/24,@ Wakefield,C1,10,13,3,L,40,50,,33,&nbsp;,,
02/08/24,Santee,D2,10,9,2,W,57,52,,47,&nbsp;,,
02/09/24,Tri County Northeast,C2,10,11,3,W,55,42,,44,&nbsp;,,
02/16/24,@ Ashland-Greenwood,C1,24,2,1,L,33,80,,39,&nbsp;,,
02/19/24,Logan View-Scribner-Snyder,C1,8,16,3,L,65,73,,33,Subdistrict C1-7 Tournament,Wayne High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.476
