2011-2012 Girls Basketball Team Report for Fremont
This report was generated on 05/23/15 at 9:33 am CDT

Fremont (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/01,Papillion-LaVista South,A,18,6,1,L,40,46,,39,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/03,Lincoln North Star,A,6,18,3,W,47,26,,44,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/09/11,@ Grand Island,A,8,14,3,W,36,29,,44,&nbsp;,,
12/10/11,@ Omaha Bryan,A,0,24,4,W,65,21,,41,&nbsp;,,
12/15/11,Omaha South,A,6,18,3,W,64,40,,44,&nbsp;,,
12/17/11,Lincoln High,A,3,19,4,W,71,27,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln East,A,11,13,3,W,61,53,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln Southeast,A,23,1,1,L,42,70,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Southwest,A,17,7,2,W,50,42,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Lincoln East,A,11,13,3,W,38,32,,44,&nbsp;,,
01/07/12,@ Lincoln Southeast,A,23,1,1,L,41,49,,39,&nbsp;,,
01/13/12,@ Lincoln Southwest,A,17,7,2,L,49,54,,36,&nbsp;,,
01/14/12,Omaha North,A,10,14,3,W,41,29,,44,&nbsp;,,
01/17/12,@ Elkhorn South,B,14,11,2,W,50,49,,47,&nbsp;,,
01/21/12,Kearney,A,7,18,3,W,45,37,,44,&nbsp;,,
01/27/12,Papillion-LaVista,A,12,12,2,W,56,40,,47,&nbsp;,,
01/28/12,@ Columbus,A,22,3,1,W,54,51,,50,&nbsp;,,
02/03/12,@ Norfolk,A,7,17,3,W,36,25,,44,&nbsp;,,
02/04/12,North Platte,A,6,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ Lincoln Northeast,A,18,5,1,L,31,40,,39,&nbsp;,,
02/11/12,Elkhorn,B,9,11,3,W,51,39,,44,&nbsp;,,
02/14/12,@ Omaha Burke,A,8,16,3,W,60,44,,44,&nbsp;,,
02/16/12,@ Lincoln North Star,A,6,18,3,W,40,32,,44,&nbsp;,,
02/21/12,Norfolk,A,7,17,3,W,48,42,,44,&nbsp;,,
02/23/12,Bellevue West,A,17,8,2,W,62,44,,47,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.333
