2013-2014 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 03/05/14 at 9:44 am CST

Omaha Gross Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Beatrice,B,20,2,1,L,55,59,,39,&nbsp;,,
12/07/13,Elkhorn,B,8,14,3,W,59,56,,44,&nbsp;,,
12/14/13,Bennington,B,15,9,2,L,60,63,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Daniel Gross Catholic HS,
12/20,Platteview,B,9,13,3,W,79,52,,44,Cougar Classic,Daniel Gross Catholic HS,
12/21,Blair,B,6,17,3,W,71,68,(2OT),44,Cougar Classic,Daniel Gross Catholic HS,
12/28-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Norris,B,13,9,2,L,53,69,,36,Waverly Holiday Tournament,Waverly High School,
12/30,Waverly,B,12,12,2,W,48,39,,47,Waverly Holiday Tournament,Waverly High School,
01/03/14,@ CB Abraham Lincoln IA,A,11,10,2,W,60,58,,49,&nbsp;,,
01/04/14,Bishop Neumann,C1,19,6,1,L,42,61,,39,&nbsp;,,
01/10/14,@ Ralston,B,11,11,2,L,32,47,,36,&nbsp;,,
01/17/14,Omaha Skutt Catholic,B,19,6,1,L,51,58,,39,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/Home Sites,
01/21,Omaha Skutt Catholic,B,19,6,1,L,46,49,,39,River Cities Conference,Skutt Catholic/Home Sites,
01/23,Mount Michael Benedictine,B,12,11,2,L,53,61,,36,River Cities Conference,Skutt Catholic/Home Sites,
01/31/14,@ Omaha Roncalli Catholic,B,14,11,2,W,67,54,,47,&nbsp;,,
02/07/14,Lincoln Pius X,B,15,7,2,L,49,62,,36,&nbsp;,,
02/08/14,@ Elkhorn South,B,24,0,1,L,38,79,,39,&nbsp;,,
02/10/14,@ Mount Michael Benedictine,B,12,11,2,W,64,63,,47,&nbsp;,,
02/13/14,Arlington,C1,14,10,2,W,59,47,,47,&nbsp;,,
02/14/14,@ South Sioux City,A,14,10,2,L,54,61,,38,&nbsp;,,
02/18/14,Nebraska City,B,5,17,4,W,55,35,,41,&nbsp;,,
02/21/14,@ Plattsmouth,B,15,8,2,W,55,46,,47,&nbsp;,,
02/25/14,@ Gretna,B,8,13,3,L,71,81,,33,&nbsp;,,
03/01/14,Gretna,B,8,13,3,L,42,59,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.696
