2013-2014 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 07/05/14 at 12:06 pm CDT

Fillmore Central/Exeter-Milligan (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Bishop Neumann,C,25,6,1,L,6,9,,39,&nbsp;,,
08/22/13,@ Bishop Neumann,C,25,6,1,L,0,1,,39,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,York Softball Tourney,York,
08/24,Blair,B,22,6,1,L,1,6,,41,York Softball Tourney,York,
08/24,York,B,32,1,1,L,1,3,,41,York Softball Tourney,York,
08/24,O'Neill,C,20,7,2,W,6,0,,47,York Softball Tourney,York,
08/27/13,@ Fairbury/Thayer Central,B,18,12,2,L,4,6,,38,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Fillmore Central Tourney,Geneva,
08/31,Raymond Central,C,25,6,1,L,4,8,,39,Fillmore Central Tourney,Geneva,
08/31,GICC/Doniphan-Trumbull,B,16,13,2,L,1,12,,38,Fillmore Central Tourney,Geneva,
08/31,Twin River,C,27,9,1,W,1,0,,50,Fillmore Central Tourney,Geneva,
09/03/13,@ Seward,B,13,15,3,L,7,8,(8 Innings),35,&nbsp;,,
09/05/13,Centennial,C,7,23,4,W,2,0,,41,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Northwest,B,29,3,1,L,1,9,,41,Fairbury Tournament,Fairbury,
09/07,Centennial,C,7,23,4,W,4,2,,41,Fairbury Tournament,Fairbury,
09/07,York,B,32,1,1,W,8,4,,52,Fairbury Tournament,Fairbury,
09/12/13,Freeman,C,8,19,3,W,5,3,,44,<font color="green">Triangular (host: Freeman)</font>,,
09/12/13,Wilber-Clatonia,C,12,17,3,W,8,2,,44,<font color="green">Triangular (host: Freeman)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Tiger Quad,Hastings High School,
09/14,Hastings,B,13,23,3,W,7,2,,46,Tiger Quad,Hastings High School,
09/14,Holdrege,B,20,15,2,W,10,6,,49,Tiger Quad,Hastings High School,
09/14,Adams Central,B,25,8,1,W,11,9,,52,Tiger Quad,Hastings High School,
09/17/13,Central City,C,8,23,3,W,10,0,,44,&nbsp;,,
09/23/13,David City/East Butler,B,11,20,3,W,13,0,,46,<font color="green">Triangular (host: David City/East Butler)</font>,,
09/23/13,St. Paul,C,7,18,3,W,14,1,,44,<font color="green">Triangular (host: David City/East Butler)</font>,,
09/24/13,@ Cross County/High Plains,C,11,20,3,W,4,0,,44,&nbsp;,,
09/26/13,@ Friend,C,15,15,2,W,9,1,,47,&nbsp;,,
09/30/13,Adams Central,B,25,8,1,L,0,1,,41,&nbsp;,,
10/01/13,@ Milford,C,14,14,2,W,7,4,,47,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/07,David City/East Butler,B,11,20,3,W,9,1,,46,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/07,Milford,C,14,14,2,W,8,7,,47,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/08/13,Aurora,B,8,21,3,W,12,1,,46,&nbsp;,,
10/10/13,@ Milford,C,14,14,2,W,3,2,(Extra innings),47,&nbsp;,,
10/10/13,Cross County/High Plains,C,11,20,3,W,8,4,,44,&nbsp;,,
10/11/13,Raymond Central,C,25,6,1,W,5,1,,50,&nbsp;,,
10/11/13,Friend,C,15,15,2,W,8,0,,47,&nbsp;,,

TotalPoints:,
Win %:,69.697%
Average Points:,44.152
