2011-2012 Girls Soccer Team Report for Hastings
This report was generated on 06/13/13 at 3:52 am CDT

Hastings (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Holdrege,B,11,5,2,W,4,0,,47,&nbsp;,,
03/17/12,@ Norfolk,A,10,8,2,L,0,1,,38,&nbsp;,,
03/22/12,@ Lincoln North Star,A,7,12,3,W,3,0,,46,&nbsp;,,
03/24/12,Lincoln Northeast,A,6,10,3,W,2,0,,46,&nbsp;,,
03/29/12,@ Kearney Catholic,B,7,4,2,W,1,0,,47,&nbsp;,,
03/31/12,York,B,6,9,3,W,4,0,,44,&nbsp;,,
04/03/12,Grand Island,A,4,12,3,W,1,0,,46,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Kearney,A,7,11,3,W,1,0,(SO),46,GNAC Tournament,Norfolk,
04/07,Columbus,A,10,7,2,L,0,3,,38,GNAC Tournament,Norfolk,
04/07,Norfolk,A,10,8,2,W,2,1,,49,GNAC Tournament,Norfolk,
04/10/12,@ North Platte,A,14,3,1,L,0,2,,41,&nbsp;,,
04/12/12,@ Lexington,B,3,15,4,W,9,0,,41,&nbsp;,,
04/17/12,Columbus,A,10,7,2,W,2,1,,49,&nbsp;,,
04/19/12,Northwest,B,4,11,3,W,5,0,,44,&nbsp;,,
04/24/12,@ Kearney,A,7,11,3,W,1,0,,46,&nbsp;,,
05/01/12,Seward,B,7,9,3,W,7,0,,44,&nbsp;,,
05/03/12,Beatrice,B,7,12,3,W,4,3,,44,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.471
