2006-2007 Girls Soccer Team Report for Ralston
This report was generated on 03/10/15 at 4:39 am CDT

Ralston (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Gretna,B,15,2,1,L,1,4,,39,&nbsp;,,
03/20/07,Auburn,B,0,12,4,W,9,0,,41,&nbsp;,,
03/29/07,Platteview,B,4,10,3,W,8,0,,44,&nbsp;,,
04/03/07,@ Omaha Roncalli Catholic,B,3,9,3,W,6,0,,44,&nbsp;,,
04/07/07,@ Omaha Gross Catholic,B,9,6,2,W,2,1,,47,&nbsp;,,
04/10/07,Fremont,A,3,11,4,W,6,0,,43,&nbsp;,,
04/12/07,@ Beatrice,B,6,9,3,W,4,1,,44,&nbsp;,,
04/14/07,Millard West,A,15,3,1,L,1,6,,41,&nbsp;,,
04/17/07,South Sioux City,B,1,11,4,W,6,0,,41,&nbsp;,,
04/18/07,@ Omaha Duchesne Academy,B,6,8,3,W,3,1,,44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Ralston Ram Invite,Ralston Stadium,
04/20,Norfolk,A,7,6,2,L,1,2,,38,Ralston Ram Invite,Ralston Stadium,
04/21,Abe Lincoln IA,A,2,7,4,W,2,0,,43,Ralston Ram Invite,Ralston Stadium,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
04/25,South Sioux City,B,1,11,4,W,9,0,,41,River Cities Conference,Ralston,
04/26,Omaha Gross Catholic,B,9,6,2,L,0,1,,36,River Cities Conference,Ralston,
05/01/07,Omaha Duchesne Academy,B,6,8,3,W,5,1,,44,&nbsp;,,
05/02/07,Omaha Skutt Catholic,B,14,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,41.813
