2012-2013 Boys Soccer Team Report for Lexington
This report was generated on 05/15/13 at 10:24 am CDT

Lexington (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,South Engagement,Omaha South ,
03/16,Omaha Westside,A,13,4,1,L,2,3,(OT),41,South Engagement,Omaha South ,
03/16,Omaha South,A,20,0,1,L,0,6,,41,South Engagement,Omaha South ,
03/19/13,York,B,3,9,3,W,5,1,,44,&nbsp;,,
03/23/13,Grand Island Central Catholic,B,2,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,@ Holdrege,B,6,7,3,W,3,2,,44,&nbsp;,,
03/28/13,North Platte,A,2,12,4,W,4,0,,43,&nbsp;,,
04/01/13,Gering,B,8,9,3,W,8,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/01/13,Scottsbluff,B,10,8,2,W,6,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/13,@ Kearney,A,14,2,1,L,0,3,,41,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Gering,B,8,9,3,W,4,1,,44,GNAC,Baldwin Fields,
04/06,Columbus,B,10,5,2,L,1,4,,36,GNAC,Baldwin Fields,
04/06,Hastings,B,9,7,2,W,1,0,(SO),47,GNAC,Baldwin Fields,
04/13/13,@ Norfolk,A,4,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/13,Kearney Catholic,B,0,9,4,W,7,0,,41,&nbsp;,,
04/22/13,@ Columbus,B,10,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,Holdrege,B,6,7,3,W,1,0,,44,&nbsp;,,
04/26/13,@ Hastings,B,9,7,2,W,4,2,,47,&nbsp;,,
04/30/13,@ Holdrege,B,6,7,3,W,4,0,,44,&nbsp;,,
05/02/13,Scottsbluff,B,10,8,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.438
