2008-2009 Volleyball Team Report for Kenesaw
This report was generated on 06/13/13 at 3:33 am CDT

Kenesaw (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Amherst,D1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
09/04/08,Axtell,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/09/08,Doniphan-Trumbull,C1,4,21,4,W,2,0,,43,<font color="green">Triangular (host: Kenesaw)</font>,,
09/09/08,Superior,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
09/11/08,Pleasanton,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
09/11/08,Elm Creek,C2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend,
09/13,Exeter-Milligan,D1,20,10,2,L,0,2,,36,Friend Invite,Friend,
09/13,Friend,C2,12,11,2,L,0,2,,36,Friend Invite,Friend,
09/16/08,@ Lawrence-Nelson,D2,20,4,1,W,3,2,,50,&nbsp;,,
09/18/08,Overton,D1,18,11,2,W,2,1,,47,<font color="green">Triangular (host: Overton)</font>,,
09/18/08,Wilcox-Hildreth,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Elba Tournament (4-Team Round Robin),Elba,
09/20,Elba,D2,26,5,1,W,2,0,,50,Elba Tournament,Elba,
09/20,Giltner,D1,28,2,1,L,0,2,,39,Elba Tournament,Elba,
09/20,North Loup-Scotia,D2,7,21,3,W,2,0,,44,Elba Tournament,Elba,
09/23/08,Silver Lake,D1,20,8,2,L,2,3,,36,&nbsp;,,
09/25/08,@ Hampton,D2,14,15,3,W,3,2,,44,&nbsp;,,
10/02/08,Elwood,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
10/02/08,Sumner-Eddyville-Miller,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
10/09/08,Eustis-Farnam,D1,18,9,2,W,2,1,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
10/09/08,Loomis,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
10/16/08,@ Bertrand,D1,22,7,1,L,2,3,,39,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament (2/3-Day Tournament),Bruning,
10/18,Blue Hill,C2,14,15,3,L,0,3,,33,Twin Valley Conference Tournament,Bruning,
10/21/08,Loomis,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
10/21/08,Wilcox-Hildreth,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
10/28/08,Blue Hill,C2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Axtell)</font>,,
10/28/08,Axtell,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
11/03/08,Sutton,C2,23,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.963
