2008-2009 Boys Basketball Team Report for South Sioux City
This report was generated on 12/26/13 at 10:23 pm CST

South Sioux City (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Sioux City Heelan IA,B,21,2,1,L,53,72,,39,&nbsp;,,
12/06/08,@ Sioux City West IA,A,13,9,2,W,67,60,,49,&nbsp;,,
12/09/08,@ CB Thomas Jefferson IA,A,3,19,4,W,68,55,,43,&nbsp;,,
12/12/08,@ Dakota Valley SD,C1,10,10,2,W,83,60,,47,&nbsp;,,
12/22/08,@ Vermillion SD,B,6,14,3,W,83,37,,44,&nbsp;,,
01/06/09,@ Sioux City East IA,A,16,6,2,W,64,62,,49,&nbsp;,,
01/08/09,LeMars IA,B,14,9,2,W,70,54,,47,&nbsp;,,
01/10/09,@ Norfolk,A,15,7,2,L,54,65,,38,&nbsp;,,
01/17/09,@ Beatrice,B,18,2,1,L,57,61,,39,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Finals at South Sioux City,
01/20,Omaha Roncalli Catholic,B,7,14,3,W,70,46,,44,River Cities Conference,Home Sites/Finals at South Sioux City,
01/23,Ralston,B,20,4,1,L,45,67,,39,River Cities Conference,Home Sites/Finals at South Sioux City,
01/24,Omaha Skutt Catholic,B,11,14,3,W,65,51,,44,River Cities Conference,Home Sites/Finals at South Sioux City,
01/29/09,Omaha Skutt Catholic,B,11,14,3,W,64,52,,44,&nbsp;,,
02/03/09,Elk Point-Jefferson SD,C1,15,5,1,W,73,58,,50,&nbsp;,,
02/07/09,Omaha Roncalli Catholic,B,7,14,3,W,60,46,,44,&nbsp;,,
02/10/09,Ralston,B,20,4,1,L,47,55,,39,&nbsp;,,
02/17/09,Sioux City North IA,A,11,11,2,L,60,65,,38,&nbsp;,,
02/20/09,@ Sergeant Bluff-Luton IA,B,14,8,2,L,75,83,(OT),36,&nbsp;,,
03/02/09,Blair,B,10,12,3,W,59,57,,44,&nbsp;,,
03/03/09,Omaha Skutt Catholic,B,11,14,3,L,53,54,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.500
