Team Report for South Loup (Callaway/Arnold)
This report was generated on 02/28/24 at 9:56 am CST

South Loup (Callaway/Arnold) (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Twin Loup,D1,10,14,3,W,55,46,,44,&nbsp;,,
12/02/23,@ Amherst,C2,23,2,1,L,28,62,,41,&nbsp;,,
12/08/23,Cambridge,D1,15,11,2,W,66,56,(OT),47,&nbsp;,,
12/09/23,Pleasanton,D1,6,17,3,W,64,40,,44,&nbsp;,,
12/15/23,Medicine Valley,D2,10,13,3,W,68,32,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/18,Maxwell,D1,7,16,3,W,66,37,,44,Maxwell Holiday Tournament,Maxwell,
12/19,Sandhills Valley,D1,11,11,2,W,64,25,,47,Maxwell Holiday Tournament,Maxwell,
01/02/24,Hershey,C2,8,16,3,W,62,42,,46,&nbsp;,,
01/04/24,@ Sandhills/Thedford,D2,18,6,1,W,56,43,,50,&nbsp;,,
01/06/24,@ Bertrand,D1,11,10,2,W,60,49,,47,&nbsp;,,
01/12/24,@ Maxwell,D1,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Brady,D2,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Arcadia/Loup City,C2,6,16,3,L,53,61,(OT),35,&nbsp;,,
01/18/24,@ Ansley-Litchfield,D1,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,,
01/22,Brady,D2,3,19,4,W,66,38,,41,MNAC Conference,,
01/25,Sandhills Valley,D1,11,11,2,W,55,33,,47,MNAC Conference,,
01/27,Sandhills/Thedford,D2,18,6,1,L,39,51,,39,MNAC Conference,,
02/02/24,Mullen,D2,8,12,3,W,66,36,,44,&nbsp;,,
02/03/24,Southern Valley,D1,10,14,3,W,74,40,,44,&nbsp;,,
02/06/24,@ Anselmo-Merna,D2,8,17,3,W,65,31,,44,&nbsp;,,
02/09/24,Hi-Line,C2,9,13,3,W,59,44,,46,&nbsp;,,
02/16/24,@ Sumner-Eddyville-Miller,D2,17,7,2,L,57,61,,36,&nbsp;,,
02/20/24,Sandhills Valley,D1,11,11,2,W,53,39,,47,Subdistrict D1-11 Tournament,Ansley Public School,
02/22/24,@ Ansley-Litchfield,D1,20,3,1,L,26,44,,39,Subdistrict D1-11 Tournament,Ansley Public School,
02/27/24,Plainview,D1,17,7,2,L,53,55,,36,District Final D1-8 Tournament,@ South Loup,

TotalPoints:,
Win %:,72.727%
Average Points:,43.273
