2012-2013 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 05/15/13 at 10:24 am CDT

Omaha Skutt Catholic (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Beatrice,B,3,8,3,W,3,0,,44,&nbsp;,,
03/16/13,Elkhorn,B,12,7,2,W,4,0,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
03/16/13,Bellevue West,A,9,8,2,W,3,0,,49,<font color="green">Triangular (host: Elkhorn)</font>,,
03/19/13,@ South Sioux City,B,13,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/13,Ralston,B,9,9,2,W,2,0,,47,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/23,Columbus Scotus,B,9,6,2,W,2,1,(OT),47,St. Ignatius Cup,Creighton Prep,
03/23,Creighton Preparatory School,A,15,3,1,L,0,3,,41,St. Ignatius Cup,Creighton Prep,
03/26/13,@ Mount Michael Benedictine,B,9,7,2,W,3,1,,47,&nbsp;,,
03/30/13,Elkhorn South,B,9,5,2,W,3,1,,47,&nbsp;,,
04/04/13,@ Omaha Gross Catholic,B,7,10,3,W,2,0,,44,&nbsp;,,
04/06/13,Northwest,B,7,5,2,W,3,1,,47,<font color="green">Triangular (host: Northwest)</font>,,
04/06/13,Grand Island Central Catholic,B,2,11,4,W,9,0,,41,<font color="green">Triangular (host: Northwest)</font>,,
04/09/13,Omaha Roncalli Catholic,B,1,13,4,W,10,0,,41,&nbsp;,,
04/13/13,@ Lincoln Lutheran,B,5,4,2,W,2,0,,47,&nbsp;,,
04/16/13,Gretna,B,13,4,1,W,1,0,(SO),50,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/25,Ralston,B,9,9,2,W,1,0,,47,River Cities Conference,Ralston/higher seeds,
04/26,South Sioux City,B,13,2,1,W,2,0,,50,River Cities Conference,Ralston/higher seeds,
04/30/13,Mount Michael Benedictine,B,9,7,2,W,4,1,,47,&nbsp;,,
05/02/13,Elkhorn,B,12,7,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,94.444%
Average Points:,46.111
