2004-2005 Girls Basketball Team Report for Dodge
This report was generated on 12/26/13 at 10:26 pm CST

Dodge (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Prague,D2,12,9,2,W,50,39,,45,&nbsp;,,
12/07/04,@ Omaha Nation,D1,10,12,3,W,81,15,,45,&nbsp;,,
12/09/04,Lyons-Decatur Northeast,C2,4,15,4,W,42,33,,42,&nbsp;,,
12/14/04,@ St. Edward,D2,11,10,2,W,53,40,,45,&nbsp;,,
12/18/04,Howells,C2,16,6,2,L,42,57,,40,&nbsp;,,
12/29/04,@ Howells,C2,16,6,2,L,27,56,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/30/04,@ Waterloo,D1,8,13,3,W,52,40,,45,&nbsp;,,
01/07/05,@ Leigh,D1,13,10,2,L,31,44,,33,&nbsp;,,
01/13/05,@ Scribner-Snyder,D1,13,10,2,L,44,68,,33,&nbsp;,,
01/14/05,Clarkson,D1,11,9,2,W,41,37,,45,&nbsp;,,
01/18/05,Newman Grove,C2,10,10,2,L,37,42,,35,&nbsp;,,
01/21/05,@ Concordia,C2,5,15,3,W,58,16,,42,&nbsp;,,
01/22/05,Humphrey,D1,1,18,4,W,51,16,,40,&nbsp;,,
01/25/05,@ Humphrey St. Francis,D1,20,2,1,L,35,86,,38,&nbsp;,,
01/31/05,@ Newman Grove,C2,10,10,2,L,29,47,,35,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference,TBA,
02/03/05,Humphrey,D1,1,18,4,W,71,40,,40,&nbsp;,,
02/10/05,@ Shelby,D1,6,14,3,W,42,41,,40,&nbsp;,,
02/12/05,Lindsay Holy Family,D2,9,12,3,L,41,48,,33,&nbsp;,,
02/15/05,Archbishop Bergan,D1,8,11,3,W,51,44,,45,&nbsp;,,
02/17/05,@ Scribner-Snyder,D1,13,10,2,L,30,39,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.700
