2004-2005 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 07/24/23 at 10:53 am CDT

Omaha Skutt Catholic (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/05,@ Bellevue East,A,14,13,2,W,3,2,,45,&nbsp;,,
03/26/05,Columbus,A,16,19,3,W,13,5,,45,&nbsp;,,
03/28/05,@ Millard West,A,27,8,1,L,1,2,,38,&nbsp;,,
03/29/05,@ Omaha Westside,A,24,8,1,L,2,7,,38,&nbsp;,,
04/02/05,@ Beatrice,A,18,6,1,W,13,3,,50,&nbsp;,,
04/04/05,@ Omaha Northwest,A,9,17,3,L,7,8,,33,&nbsp;,,
04/05/05,Nebraska City,A,4,20,4,W,8,2,,40,&nbsp;,,
04/06/05,Elkhorn,A,20,12,2,W,6,5,,45,&nbsp;,,
04/07/05,@ Gretna,A,5,12,3,W,12,4,,40,&nbsp;,,
04/08/05,Omaha North,A,7,18,3,W,9,6,,40,&nbsp;,,
04/13/05,Omaha Roncalli Catholic,A,9,13,3,W,7,3,,45,&nbsp;,,
04/14/05,@ Wahoo,A,3,16,4,W,5,1,,40,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Elkhorn Trny,Elkhorn,
04/15/05,@ Elkhorn,A,20,12,2,W,5,2,,45,&nbsp;,,
04/15/05,Ralston,A,15,13,2,W,12,0,,45,&nbsp;,,
04/16/05,@ Lincoln Pius X,A,22,9,2,L,1,11,,38,&nbsp;,,
04/18/05,Beatrice,A,18,6,1,W,3,0,,50,&nbsp;,,
04/19/05,@ Omaha Gross Catholic,A,19,8,2,W,4,2,,50,&nbsp;,,
04/22/05,@ Archbishop Bergan,A,11,15,3,W,10,5,,45,&nbsp;,,
04/22/05,@ Archbishop Bergan,A,11,15,3,W,11,1,,45,&nbsp;,,
04/23/05,Lincoln Pius X,A,22,9,2,W,5,0,,50,&nbsp;,,
04/25/05,Omaha Central,A,15,14,2,L,8,9,,33,&nbsp;,,
04/26/05,Ralston,A,15,13,2,W,5,4,,45,&nbsp;,,
04/28/05,Omaha Benson,A,6,20,4,W,10,0,,40,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Ralston Invitational,Ralston,
04/29/05,@ Ralston,A,15,13,2,L,0,7,,33,&nbsp;,,
04/30/05,Norfolk,A,10,20,3,L,3,4,,28,&nbsp;,,
04/30/05,Norfolk,A,10,20,3,W,5,0,,40,&nbsp;,,
05/02-05/03,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Roncalli,
05/03/05,Omaha Gross Catholic,A,19,8,2,W,3,1,,50,&nbsp;,,
05/03/05,Omaha Roncalli Catholic,A,9,13,3,W,4,3,,45,&nbsp;,,
05/05/05,Bellevue West,A,2,22,4,W,13,3,,40,&nbsp;,,
05/10/05,@ Millard South,A,21,10,2,L,0,1,,38,&nbsp;,,
05/10/05,Grand Island,A,14,21,3,W,8,2,,45,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,42.065
