2006-2007 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 12/26/13 at 10:21 pm CST

Elmwood-Murdock (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Yutan,C1,5,15,3,W,54,30,,46,&nbsp;,,
12/09/06,@ Auburn,C1,5,15,3,W,59,32,,46,&nbsp;,,
12/12/06,@ Weeping Water,C2,17,8,2,W,65,48,,47,&nbsp;,,
12/15/06,Malcolm,C2,1,19,4,W,66,23,,41,&nbsp;,,
12/16/06,@ East Butler,C2,9,14,3,W,70,66,,44,&nbsp;,,
12/19/06,Falls City Sacred Heart,D2,19,6,1,W,48,38,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Plattsmouth,B,15,7,2,L,37,58,,39,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Logan View,C1,6,16,3,W,60,42,,46,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/04/07,@ Ashland-Greenwood,C1,16,6,2,L,47,53,,38,&nbsp;,,
01/06/07,Tecumseh,C2,12,12,2,W,69,64,,47,&nbsp;,,
01/11/07,Conestoga,C1,6,14,3,W,68,53,,46,&nbsp;,,
01/12/07,@ Cedar Bluffs,D1,4,17,4,W,55,25,,41,&nbsp;,,
01/16/07,@ Milford,C1,5,15,3,W,36,30,,46,&nbsp;,,
01/23/07,Freeman,D1,16,9,2,W,57,49,,47,&nbsp;,,
01/26/07,@ Palmyra,C2,8,14,3,W,61,34,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/30,Palmyra,C2,8,14,3,W,69,34,,44,ECNC Tournament,SECC/Lincoln,
02/02,Weeping Water,C2,17,8,2,W,53,52,,47,ECNC Tournament,SECC/Lincoln,
02/03,Louisville,C2,21,2,1,W,51,48,,50,ECNC Tournament,SECC/Lincoln,
02/06/07,Mead,D1,16,6,2,L,49,58,,36,&nbsp;,,
02/10-02/10,Opponents:,,,,-,,,,,-,Qwest Center Classic,Omaha,
02/10,Louisville,C2,21,2,1,L,42,51,,39,Qwest Center Classic,Omaha,
02/20/07,Concordia,C2,10,10,2,W,51,31,,47,&nbsp;,,
02/22/07,Louisville,C2,21,2,1,L,37,51,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,44.091
