2011-2012 Boys Soccer Team Report for Northwest
This report was generated on 06/05/12 at 9:14 am CDT

Northwest (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,Kearney,A,17,1,1,L,0,3,,41,&nbsp;,,
03/22/12,@ Columbus Lakeview (JV),B,3,10,4,,,,,-,&nbsp;,,
03/22/12,@ Columbus Lakeview,B,3,10,4,W,9,0,,41,&nbsp;,,
03/27/12,Lutheran High Northeast,B,10,4,2,L,1,2,,36,&nbsp;,,
03/29/12,York,B,7,9,3,W,4,0,,44,&nbsp;,,
03/31/12,Gering,B,7,11,3,W,4,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/31/12,Scottsbluff,B,10,10,2,W,2,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/03/12,@ Holdrege,B,10,5,2,L,0,2,,36,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Northwest Tourney,Northwest,
04/05,Gretna,B,16,4,1,L,0,2,,39,Northwest Tourney,Northwest,
04/05,Grand Island Central Catholic,B,7,11,3,W,6,0,,44,Northwest Tourney,Northwest,
04/10/12,@ Seward,B,5,10,3,W,2,0,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/12,Columbus Lakeview,B,3,10,4,W,7,1,,41,Central Conference Tournament,York Cornerstone Complex/home sites,
04/14,York,B,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/17/12,@ Schuyler,B,10,2,1,L,1,3,,39,&nbsp;,,
04/19/12,@ Hastings,B,9,8,2,W,2,1,,47,&nbsp;,,
04/23/12,Columbus Scotus,B,7,11,3,W,5,3,(OT),44,&nbsp;,,
04/24/12,Crete,B,6,8,3,W,7,1,,44,&nbsp;,,
05/01/12,Holdrege,B,10,5,2,W,2,0,,47,&nbsp;,,
05/03/12,Lexington,B,12,7,2,W,3,2,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.647
