2011-2012 Volleyball Team Report for David City
This report was generated on 06/13/13 at 3:32 am CDT

David City (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Fillmore Central,C1,26,5,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/03,Douglas County West,C1,17,11,2,L,0,2,,36,Fort Calhoun Invitational,Fort Calhoun,
09/03,Fort Calhoun,C1,4,22,4,L,1,2,,30,Fort Calhoun Invitational,Fort Calhoun,
09/06/11,@ Tri County,C2,15,15,2,L,1,3,,36,&nbsp;,,
09/08/11,Raymond Central,C1,5,20,4,L,0,3,,30,&nbsp;,,
09/15/11,Milford,C1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Milford)</font>,,
09/15/11,Malcolm,C2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Milford)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fairbury Tournament (1-Day Tournament, >4 Teams),Fairbury,
09/17,Falls City,C1,5,27,4,L,0,2,,30,Fairbury Tournament,Fairbury,
09/17,Auburn,C1,20,9,2,L,0,2,,36,Fairbury Tournament,Fairbury,
09/17,Syracuse,C1,26,6,1,L,0,2,,39,Fairbury Tournament,Fairbury,
09/20/11,@ Cross County,C2,17,13,2,L,0,3,,36,&nbsp;,,
09/22/11,Schuyler,B,7,23,4,L,0,3,,32,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/24,North Bend Central,C2,17,12,2,L,0,2,,36,David City Tournament,David City,
09/24,Wahoo,C1,21,11,2,L,0,2,,36,David City Tournament,David City,
09/24,Aquinas Catholic,C2,11,19,3,L,0,2,,33,David City Tournament,David City,
09/27/11,Madison,C1,4,24,4,L,0,2,,30,<font color="green">Triangular (host: Howells)</font>,,
09/27/11,Howells,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Howells)</font>,,
10/04/11,Twin River,C2,26,5,1,L,0,3,,39,&nbsp;,,
10/11/11,Grand Island Central Catholic,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Heartland)</font>,,
10/11/11,Heartland,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Heartland)</font>,,
10/13/11,Centennial,C1,7,24,4,L,0,2,,30,<font color="green">Triangular (host: David City)</font>,,
10/13/11,Aquinas Catholic,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: David City)</font>,,
10/18/11,@ East Butler,D1,3,25,4,W,3,0,,41,&nbsp;,,
10/22,(To Be Determined),,,,-,,,,,-,David City Tourney (4-Team Round Robin),David City HS/David City Elementary,
10/22,Wilber-Clatonia,C1,1,25,4,W,2,0,,41,David City Tourney,David City HS/David City Elementary,
10/22,Boys Town,C1,4,24,4,W,2,0,,41,David City Tourney,David City HS/David City Elementary,
10/22,Weeping Water,C2,16,13,2,W,2,1,,47,David City Tourney,David City HS/David City Elementary,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Top Seeds,
10/24,Tri County,C2,15,15,2,L,0,2,,36,Southern Nebraska Conference,Milford/Top Seeds,
10/25,Milford,C1,24,9,2,L,0,2,,36,Southern Nebraska Conference,Milford/Top Seeds,
10/31/11,Bishop Neumann,C1,14,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,13.793%
Average Points:,35.931
