2007-2008 Volleyball Team Report for Syracuse
This report was generated on 06/27/12 at 4:34 am CDT

Syracuse (30-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Plattsmouth,B,14,14,2,W,3,1,,49,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview invite (1-Day Tournament, >4 Teams),Platteview HS,
09/01,Plattsmouth,B,14,14,2,W,2,0,,49,Platteview invite,Platteview HS,
09/01,Nebraska City,B,21,10,2,W,2,1,,49,Platteview invite,Platteview HS,
09/01,Gretna,B,8,19,3,W,2,0,,46,Platteview invite,Platteview HS,
09/04/07,Wilber-Clatonia,C1,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/04/07,Johnson County Central,C1,24,5,1,W,2,0,,50,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/06/07,@ Lincoln Christian,C1,7,21,3,W,3,0,,44,&nbsp;,,
09/11/07,@ Fort Calhoun,C1,18,12,2,W,3,0,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/15,Fairbury,C1,20,12,2,W,2,1,,47,Fairbury Invitational,Fairbury High School,
09/15,Sandy Creek,C2,10,17,3,W,2,0,,44,Fairbury Invitational,Fairbury High School,
09/15,Falls City,C1,14,18,3,W,2,0,,44,Fairbury Invitational,Fairbury High School,
09/18/07,Bennington,C1,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/18/07,Conestoga,C1,1,27,4,W,3,0,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/20/07,Falls City,C1,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/20/07,Lourdes Central Catholic,C2,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/25/07,Elmwood-Murdock,C2,28,4,1,W,2,0,,50,<font color="green">Triangular (host: Syracuse)</font>,,
09/25/07,Palmyra,C2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/07,@ Raymond Central,C1,13,16,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/01,Conestoga,C1,1,27,4,W,2,0,,41,Syracuse Invitational,Syracuse,
10/01,Falls City,C1,14,18,3,W,2,0,,44,Syracuse Invitational,Syracuse,
10/04/07,@ Freeman,D1,25,6,1,L,1,3,,39,&nbsp;,,
10/09/07,Wahoo,C1,23,9,2,W,3,2,,47,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Conestoga,C1,1,27,4,W,2,0,,41,Capitol Conference Tournament,TBA,
10/11,Arlington,C1,13,15,3,W,2,0,,44,Capitol Conference Tournament,TBA,
10/13,Wahoo,C1,23,9,2,W,2,0,,47,Capitol Conference Tournament,TBA,
10/13,Raymond Central,C1,13,16,3,W,2,0,,44,Capitol Conference Tournament,TBA,
10/16/07,@ Arlington,C1,13,15,3,W,3,0,,44,&nbsp;,,
10/22/07,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
10/22/07,Douglas County West,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
10/30/07,Lincoln Lutheran,C1,11,20,3,W,3,0,,44,&nbsp;,,
11/01/07,Falls City,C1,14,18,3,W,3,1,,44,&nbsp;,,
11/02/07,Yutan,C1,12,17,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,44.594
