2013-2014 Boys Soccer Team Report for Crete
This report was generated on 04/07/15 at 12:18 pm CDT

Crete (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Nebraska City,B,6,12,3,W,1,0,,44,&nbsp;,,
03/21-04/05,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/21,Columbus,B,9,9,2,L,0,3,,36,Columbus Scotus Invitational,Columbus Scotus,
03/25/14,Lincoln Lutheran,B,6,6,2,L,1,2,,36,&nbsp;,,
04/01/14,Beatrice,B,3,13,4,W,5,1,,41,&nbsp;,,
04/03/14,@ Seward,B,2,12,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/14,Schuyler,B,15,3,1,L,0,3,,39,&nbsp;,,
04/10/14,Nebraska Lutheran,B,0,6,4,W,8,0,,41,&nbsp;,,
04/14/14,Grand Island Central Catholic,B,4,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17-04/21,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,York,B,6,6,2,W,4,1,,47,Central Conference,Holdrege,
04/21,Holdrege,B,11,8,2,L,1,2,,36,Central Conference,Holdrege,
04/21,Schuyler,B,15,3,1,L,1,3,,39,Central Conference,Holdrege,
04/22/14,Columbus Lakeview,B,5,8,3,W,5,1,,44,&nbsp;,,
04/24/14,Norris,B,11,6,2,W,2,0,,47,&nbsp;,,
04/29/14,@ Northwest,B,7,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/14,@ York,B,6,6,2,W,2,0,,47,&nbsp;,,
05/06/14,Seward,B,2,12,4,W,5,0,,41,&nbsp;,,
05/08/14,@ Norris,B,11,6,2,L,0,1,,36,&nbsp;,,
05/10/14,@ Gretna,B,14,5,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.667
