2007-2008 Volleyball Team Report for Hayes Center
This report was generated on 09/19/19 at 2:46 pm CDT

Hayes Center (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,@ Wallace,D2,14,8,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Hitchcock County Tourney (4-Team 1-Day Tournament),Trenton/Culbertson,
09/08,Arapahoe,D1,8,17,3,L,0,2,,33,Hitchcock County Tourney,Trenton/Culbertson,
09/08,Wauneta-Palisade,D1,7,17,3,W,2,1,,44,Hitchcock County Tourney,Trenton/Culbertson,
09/08,Hitchcock County,D2,21,8,2,L,0,2,,36,Hitchcock County Tourney,Trenton/Culbertson,
09/11/07,Dundy County-Stratton,C2,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Hayes Center)</font>,,
09/11/07,Wallace,D2,14,8,2,L,0,2,,36,<font color="green">Triangular (host: Hayes Center)</font>,,
09/18/07,@ Medicine Valley,D1,4,20,4,W,3,0,,41,&nbsp;,,
09/20/07,Brady,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/25/07,Maxwell,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Paxton)</font>,,
09/25/07,Paxton,D2,23,1,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
09/28/07,@ Wauneta-Palisade,D1,7,17,3,L,1,3,,33,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Dundy County Tournament (1-Day Tournament, >4 Teams),Benkelman,
09/29,Sutherland,C2,18,12,2,L,0,2,,38,Dundy County Tournament,Benkelman,
09/29,Medicine Valley,D1,4,20,4,W,2,1,,41,Dundy County Tournament,Benkelman,
09/29,Hitchcock County,D2,21,8,2,L,0,2,,36,Dundy County Tournament,Benkelman,
10/05/07,Dundy County-Stratton,C2,18,8,2,L,0,3,,38,&nbsp;,,
10/11/07,Hitchcock County,D2,21,8,2,L,0,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference (2/3-Day Tournament),Maywood,
10/15,Maywood,D2,15,12,2,L,0,3,,36,Republican Plains Athletic Conference,Maywood,
10/19/07,@ Leyton,C2,25,5,1,L,1,3,,41,&nbsp;,,
10/23/07,Maywood,D2,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Hayes Center)</font>,,
10/23/07,Hitchcock County,D2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Hayes Center)</font>,,
10/29/07,Maxwell,D1,15,16,3,L,1,3,,33,Subdistrict D1-11 Tournament,Gothenburg Public Schools,

TotalPoints:,
Win %:,23.810%
Average Points:,37.714
