2007-2008 Volleyball Team Report for Franklin
This report was generated on 09/19/19 at 2:46 pm CDT

Franklin (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30,(To Be Determined),,,,-,,,,,-,Harvard Round Robin (TVC teams) (4-Team Round Robin),Harvard,
08/30,Harvard,D1,2,25,4,L,0,2,,30,Harvard Round Robin (TVC teams),Harvard,
08/30,Red Cloud,D1,7,19,3,L,0,2,,33,Harvard Round Robin (TVC teams),Harvard,
08/30,Shelton,D1,26,4,1,L,0,2,,39,Harvard Round Robin (TVC teams),Harvard,
08/31/07,Elm Creek,C2,15,10,2,L,0,3,,38,&nbsp;,,
09/06/07,Bruning-Davenport,D2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/06/07,Blue Hill,C2,7,18,3,L,0,2,,35,<font color="green">Triangular (host: Blue Hill)</font>,,
09/11/07,Southern Valley,C1,2,21,4,L,1,3,,33,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Clay Center Invitational (4-Team Round Robin),Clay Center,
09/15,Clay Center,D1,24,4,1,L,0,2,,39,Clay Center Invitational,Clay Center,
09/15,Deshler,C2,12,12,2,L,1,2,,38,Clay Center Invitational,Clay Center,
09/15,McCool Junction,D1,7,19,3,L,0,2,,33,Clay Center Invitational,Clay Center,
09/18,(To Be Determined),,,,-,,,,,-,Loomis Round robin (4-Team Round Robin),Loomis,
09/18,Bertrand,D1,16,12,2,L,0,2,,36,Loomis Round robin,Loomis,
09/18,Loomis,D2,11,16,3,L,0,2,,33,Loomis Round robin,Loomis,
09/18,Overton,D1,12,11,2,L,0,2,,36,Loomis Round robin,Loomis,
09/20/07,Eustis-Farnam,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/20/07,Axtell,C2,20,6,1,L,0,2,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/27/07,Lawrence-Nelson,D1,20,7,2,L,0,3,,36,&nbsp;,,
10/02/07,@ Wilcox-Hildreth,D1,8,14,3,L,0,3,,33,&nbsp;,,
10/04/07,Alma,C2,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Franklin)</font>,,
10/04/07,Red Cloud,D1,7,19,3,L,0,2,,33,<font color="green">Triangular (host: Franklin)</font>,,
10/09/07,Deshler,C2,12,12,2,L,1,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
10/09/07,Silver Lake,D1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Harvard,D1,2,25,4,W,3,1,,41,Twin Valley Conference,Blue Hill,
10/13,Shelton,D1,26,4,1,L,0,3,,39,Twin Valley Conference,Blue Hill,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin, Nebraska,
10/22,Alma,C2,22,5,1,L,0,3,,41,Franklin Invite,Franklin, Nebraska,
10/22,Southern Valley,C1,2,21,4,L,0,3,,33,Franklin Invite,Franklin, Nebraska,
10/29/07,Arapahoe,D1,8,17,3,L,0,3,,33,Subdistrict D1-9 Tournament,Holdrege High School,

TotalPoints:,
Win %:,3.846%
Average Points:,36.269
