2006-2007 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 03/10/15 at 4:31 am CDT

Lincoln Northeast (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott Soccer Complex,
03/16,Papillion-LaVista,A,5,11,3,W,2,1,,44,Lincoln Northeast Invite,Abbott Soccer Complex,
03/17,Millard West,A,15,3,1,L,0,3,,39,Lincoln Northeast Invite,Abbott Soccer Complex,
03/20/07,@ Lincoln High,A,0,15,4,W,4,0,,41,&nbsp;,,
03/22/07,Grand Island,A,5,10,3,W,2,0,,44,&nbsp;,,
03/24-03/24,(To Be Determined),,,,-,,,,,-,Bryan Girls Soccer Invitational,Omaha Bryan,
03/29/07,@ Lincoln North Star,A,8,8,2,L,0,1,,36,&nbsp;,,
03/31/07,Hastings,B,13,3,1,W,2,1,,50,&nbsp;,,
04/05/07,Lincoln Southwest,A,10,2,1,L,0,4,,39,&nbsp;,,
04/09/07,Fremont,A,3,11,4,W,1,0,,41,&nbsp;,,
04/11/07,Lincoln East,A,10,6,2,L,0,1,,36,&nbsp;,,
04/19/07,Norris,B,8,8,2,W,2,0,,47,&nbsp;,,
04/21/07,North Platte,A,11,3,1,W,2,0,,50,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/21/07,Kearney,A,5,9,3,W,2,1,,44,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/26/07,Lincoln Southeast,A,12,5,2,L,0,3,,36,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Grand Island Invite,Grand Island,
04/28,Hastings,B,13,3,1,L,1,2,(SO),39,Grand Island Invite,Grand Island,
04/28,Kearney Catholic,B,8,6,2,W,1,0,,47,Grand Island Invite,Grand Island,
05/02/07,@ Omaha Westside,A,16,4,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,42.000
