2003-2004 Girls Basketball Team Report for Milford
This report was generated on 12/26/13 at 10:27 pm CST

Milford (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Fillmore Central,C1,18,5,1,L,53,61,,38,&nbsp;,,
12/06/03,Raymond Central,C1,16,4,1,L,54,59,,38,&nbsp;,,
12/12/03,@ Fairbury,C1,5,14,3,W,65,58,,40,&nbsp;,,
12/13/03,Lincoln Lutheran,C1,12,12,2,W,54,47,,45,&nbsp;,,
12/15/03,Syracuse,C1,11,8,2,L,32,52,,33,&nbsp;,,
12/20/03,Centennial,C1,8,12,3,L,37,41,,33,&nbsp;,,
12/29/03,@ Fullerton,C2,23,0,1,L,43,72,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/03,Heartland,C2,2,18,4,W,63,40,,40,&nbsp;,,
01/09/04,Malcolm,C2,21,1,1,L,31,55,,38,&nbsp;,,
01/10/04,@ David City,C1,5,13,3,L,48,52,,28,&nbsp;,,
01/16/04,@ Tri County,C1,13,8,2,W,54,52,,45,&nbsp;,,
01/17/04,@ Thayer Central,C2,6,13,3,W,60,48,,40,&nbsp;,,
01/20/04,@ Elmwood-Murdock,C2,20,3,1,L,31,63,,38,&nbsp;,,
01/24/04,Southern,C2,14,7,2,W,43,35,,50,&nbsp;,,
01/30/04,Wilber-Clatonia,C1,4,15,4,W,60,34,,40,&nbsp;,,
02/02/04,Centennial,C1,8,12,3,W,52,46,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/03/04,Fillmore Central,C1,18,5,1,L,35,63,,38,&nbsp;,,
02/13/04,@ Heartland,C2,2,18,4,W,61,50,,40,&nbsp;,,
02/16/04,Wilber-Clatonia,C1,4,15,4,W,57,44,,40,&nbsp;,,
02/17/04,Tri County,C1,13,8,2,W,48,44,,45,&nbsp;,,
02/19/04,@ Fillmore Central,C1,18,5,1,L,35,48,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.524
